"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","TREINO MARCAS","1073743227","TREINO 3","Practice","2022-03-03 11:52:00 UTC","2022-03-03 12:37:15 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO PADRON","1","1","01P","","2","","","","","0","9","2666.664","8","95.889","129.074","41.772","30.942","2"
"LAURENT","2","2","31","","0","","1.686","","1.686","16.501","3","2683.165","2","97.575","126.844","13.838","10.314","1"
"H.GUERRA","3","3","06","","6","","3.809","","5.495","5 Laps","4","2117.13","1","101.384","122.078","23.384","13.752","2"
"L.GUERRA / R.DI CONTI","4","4","17P","","7","","0.854","","6.349","14.08","12","2680.744","11","102.238","121.059","55.403","41.256","1"
"ESTEVAO GARCIA","5","5","18","","1","1","13.935","","20.284","0 Laps","9","1772.012","2","116.173","106.538","62.861","30.942","2"
"RICARDO RIBEIRO","6","6","17","","5","","16.309","","36.593","1 Lap","8","2622.338","5","132.482","93.423","37.758","27.504","1"
"MB 95","7","7","95","","8","","0.741","","37.334","6 Laps","3","2418.701","2","133.223","92.903","15.351","10.314","1"
"MB VERDE","8","8","459II","","3","","0.550","","37.884","-3 Laps","12","2441.876","11","133.773","92.521","60.823","41.256","2"
"RICARDO","9","9","459","","4","","27.521","","1:05.405","4 Laps","5","2193.31","3","161.294","76.734","28.215","17.19","2"
"MAURO KERN","10","10","12","","0","","","","","9 Laps","0","1156.997","0","0.0","0.0","0.0","0.0","1"
"H. GUERRA JR","11","11","37P","","10","","","","","8 Laps","1","2622.753","0","0.0","0.0","4.719","3.438","1"
