"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","TREINO FORMULAS","1073743225","TREINO 2","Practice","2022-03-03 15:00:00 UTC","2022-03-03 15:43:42 UTC","FINAL","15","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL","1","1","02","","8","","","","","0","10","2065.366","4","104.506","118.431","59.925","34.38","0"
"ANDREW MACIEL","2","2","700","","6","","1.861","","1.861","-1 Laps","11","2064.772","10","106.367","116.359","65.937","37.818000000000005","0"
"ZULINI","3","3","15","","0","","0.294","","2.155","1:38.978","8","2164.344","6","106.661","116.039","45.748","27.504","0"
"BRUNO BARBIERI","4","4","30","","7","","0.237","","2.392","50.487","12","2115.853","7","106.898","115.781","70.195","41.256","0"
"BETO CAVALEIRO","5","5","77","","0","","0.502","","2.894","1:40.439","15","2165.805","15","107.4","115.24","85.72","51.57","0"
"DANIEL EBEL","6","6","32","","3","","0.071","","2.965","1:40.045","14","2165.411","9","107.471","115.164","80.02","48.132000000000005","0"
"AUGUSTO","7","7","33","","0","","0.943","","3.908","6 Laps","4","1385.265","4","108.414","114.162","35.738","13.752","0"
"LAURENT","8","8","01","","1","1","0.318","","4.226","7 Laps","3","586.241","3","108.732","113.828","63.336","10.314","0"
"GERSON","9","9","10","","12","","0.159","","4.385","7 Laps","3","1992.409","3","108.891","113.662","18.636","10.314","0"
"ALEXANDRE KLAJNAM","10","10","102","","10","","3.058","","7.443","12.124","5","2077.49","4","111.949","110.557","29.788","17.19","0"
"RODRIGO","11","11","51","","2","2","0.620","","8.063","4 Laps","6","1009.257","5","112.569","109.949","73.58","20.628","0"
"LUCAS","12","12","96","","11","","0.870","","8.933","8 Laps","2","1827.296","2","113.439","109.105","13.547","6.876","0"
"RENAN","13","13","21","","0","","","","","10 Laps","0","1950.069","0","0.0","0.0","0.0","0.0","0"
