"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","F-VEE/F-1600/EVO","1073743256","CORRIDA 1 - F-VEE/EVO","Race","2022-03-05 15:20:00 UTC","2022-03-05 16:23:17 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO R ACOSTA LOPES","1","1","95","EVO","1","1","","","","0","14","1767.576","11","106.989","115.683","98.03","48.132000000000005","0"
"CLAUDIO DANIEL","2","2","47","EVO","2","2","7.019","","7.019","7.019","14","1774.595","10","107.506","115.127","97.642","48.132000000000005","0"
"THIAGO S. ROCHA","3","3","17","EVO","10","5","0.157","","7.176","7.176","14","1774.752","10","107.739","114.878","97.633","48.132000000000005","0"
"LAURENT GUERINAUD","4","1","01","F-VEE MASTER","12","4","9.976","","17.152","0","14","1784.728","14","109.804","112.717","97.088","48.132000000000005","0"
"LUCAS VELOSO","5","1","96","F-VEE","5","1","0.325","","17.477","0","14","1785.053","13","109.471","113.06","97.07","48.132000000000005","0"
"JOSE R PEREIRA","6","2","51","F-VEE MASTER","8","1","3.604","","21.081","3.929","14","1788.657","12","110.48","112.028","96.874","48.132000000000005","0"
"GERSON ZARPELAO JR","7","2","10","F-VEE","7","3","3.938","","25.019","7.542","14","1792.595","4","110.274","112.237","96.662","48.132000000000005","0"
"SAULO SOARES DE SOUZA","8","3","64","F-VEE MASTER","11","3","0.640","","25.659","8.507","14","1793.235","10","110.557","111.949","96.627","48.132000000000005","0"
"GIOVANI HENRIQUE","9","4","100","EVO","3","3","4 Laps","","4 Laps","4 Laps","10","1384.961","9","115.339","107.308","89.366","34.38","1"
"RENAN CASSETA RODRIGUES","10","3","21","F-VEE","6","2","5 Laps","","9 Laps","9 Laps","5","916.673","3","111.078","111.424","67.509","17.19","1"
"AUGUSTO SANTINI","11","4","33","F-VEE MASTER","9","2","1 Lap","","10 Laps","10 Laps","4","459.048","3","111.377","111.125","107.848","13.752","0"
"EMMANUEL J CALONICO JR","12","5","84","EVO","4","4","2 Laps","","12 Laps","12 Laps","2","239.214","2","125.494","98.625","103.479","6.876","0"
