"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","OPEN/MARCAS","1073743254","CORRIDA 1","Race","2022-03-05 14:10:00 UTC","2022-03-05 15:06:28 UTC","FINAL","17","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI ANTUNES","1","1","72P","PB","1","1","","","","0","17","1802.203","2","95.866","129.105","116.749","58.446000000000005","0"
"MAURO KERN","2","2","12P","PB","3","3","16.922","","16.922","16.922","17","1819.125","2","97.346","127.142","115.663","58.446000000000005","0"
"C.PACIELLO / R.DE CONTI","3","1","31P","PA","15","3","12.213","","29.135","0","17","1831.338","2","99.827","123.982","114.892","58.446000000000005","0"
"RICARDO F. CAMPOS/J.SOARES JR","4","3","74P","PB","8","6","57.370","","1:26.505","1:26.505","17","1888.708","2","104.326","118.636","111.402","58.446000000000005","0"
"EDRAS SOARES","5","2","77","PA","7","2","1 Lap","","1 Lap","32.043","16","1863.381","5","101.165","122.343","106.274","55.008","1"
"R.DE CONTI/L.GUERRA","6","4","17P","PB","2","2","25.222","","1 Lap","1:26.4","16","1888.603","2","102.406","120.86","104.855","55.008","1"
"PABLO MARCAL","7","1","459","TB","15","2","32.313","","1 Lap","0","16","1920.916","15","110.722","111.783","103.091","55.008","0"
"RICARDO YOSHIMOTO","8","2","95","TB","16","3","1 Lap","","2 Laps","1 Lap","15","1806.158","10","113.659","108.894","102.788","51.57","0"
"E.TEIXEIRA / G. A. SILVA","9","3","58","TB","9","1","21.455","","2 Laps","1 Lap","15","1827.613","15","117.212","105.593","101.582","51.57","0"
"INDIO","10","1","21","1.6","10","1","7.124","","2 Laps","0","15","1834.737","4","116.2","106.513","101.187","51.57","0"
"OSWALDO C. QUEIROZ","11","2","36","1.6","13","4","10.909","","2 Laps","10.909","15","1845.646","12","119.306","103.74","100.589","51.57","0"
"PAULO MACHADO","12","4","557","TB","17","","5.343","","2 Laps","1 Lap","15","1850.989","9","116.84","105.929","100.299","51.57","0"
"C.LACERDA / G. ALMEIDA","13","5","6P","PB","6","5","16.998","","2 Laps","1:05.784","15","1867.987","14","101.922","121.434","99.386","51.57","1"
"JOAO J. DINARDI JR","14","3","002","1.6","11","2","3:05.105","","2 Laps","3:38.355","15","2053.092","3","116.17","106.54","90.426","51.57","0"
"GABRIELA MORAIS","15","4","74","1.6","12","3","7 Laps","","9 Laps","7 Laps","8","983.248","5","119.168","103.86","100.701","27.504","1"
"ESTEVAO G ALEXANDRE","16","6","18P","PB","5","4","2 Laps","","11 Laps","11 Laps","6","643.202","5","103.948","119.067","115.455","20.628","0"
"G.ALMEIDA / C.LACERDA","17","3","37P","PA","4","1","20.033","","11 Laps","11 Laps","6","663.235","3","97.604","126.806","111.968","20.628","1"
"RICARDO L. RIBEIRO","18","1","17","1.4","14","1","","","DQ","0","13","1895.486","9","126.345","97.96","84.885","44.694","1"
