"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","COPA JOY","1073743255","2 TREINO","Practice","2022-03-05 14:45:00 UTC","2022-03-05 15:37:30 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D.CARVALHO / P.PIMENTA","1","1","50","SUPER","1","1","","","","0","4","1293.012","1","118.735","104.239","38.288","13.752","2"
"JP VELARD","2","2","8","SUPER","19","8","0.530","","0.530","-1 Laps","5","836.393","3","119.265","103.776","73.989","17.19","1"
"ALE PEPPE","3","3","44","SUPER","4","2","0.315","","0.845","5:19.823","12","1612.835","2","119.58","103.502","92.087","41.256","0"
"DANIEL VEIGA","4","1","12","LIGHT","18","11","0.152","","0.997","0","11","1561.272","2","119.732","103.371","87.201","37.818000000000005","0"
"NILSON PATRONE","5","2","2","LIGHT","2","1","0.321","","1.318","2 Laps","9","1379.883","1","120.053","103.094","80.725","30.942","2"
"A.DE ANGELIS / L.DE ANGELIS","6","3","13","LIGHT","17","10","0.005","","1.323","2 Laps","9","1312.554","2","120.058","103.09","84.866","30.942","1"
"A.MASSAINI / E.AMARAL","7","4","27","SUPER","5","3","0.268","","1.591","4:18.355","8","1551.367","7","120.326","102.861","63.824","27.504","1"
"EBER GOMES","8","5","32","SUPER","8","4","0.164","","1.755","5:21.689","12","1614.701","2","120.49","102.721","91.981","41.256","0"
"RENATO GASPARIAN","9","4","75","LIGHT","13","8","0.076","","1.831","54.997","11","1616.269","3","120.566","102.656","84.234","37.818000000000005","1"
"F.STUFF / A.STUFF","10","5","51","LIGHT","3","2","0.473","","2.304","47.344","12","1608.616","6","121.039","102.255","92.329","41.256","0"
"SANDRO SIQUEIRA","11","6","11","LIGHT","6","3","0.241","","2.545","59.386","12","1620.658","5","121.28","102.051","91.643","41.256","0"
"ALE FORTUNATO / M.GALLIAN","12","6","40","SUPER","16","7","0.125","","2.670","4:22.037","11","1555.049","10","121.405","101.946","87.55","37.818000000000005","0"
"EROUF SCHOTTEN","13","7","777","LIGHT","10","5","0.143","","2.813","1 Lap","10","1537.485","8","121.548","101.826","80.5","34.38","1"
"MARCELO NEVES","14","8","29","LIGHT","7","4","0.201","","3.014","1 Lap","10","1425.809","5","121.749","101.658","86.805","34.38","2"
"B.GIRARDI / A.GIRARDI","15","9","911","LIGHT","12","7","0.199","","3.213","0 Laps","11","1518.232","7","121.948","101.492","89.673","37.818000000000005","0"
"C.ASCIUTII / R.PINTO","16","7","80","SUPER","15","6","0.293","","3.506","5:21.838","11","1614.85","6","122.241","101.249","84.308","37.818000000000005","1"
"NENI / C.ZIMMERMAN","17","8","9","SUPER","9","5","1.664","","5.170","4:26.606","11","1559.618","5","123.905","99.889","87.294","37.818000000000005","0"
"S.GUIMARAES / A.BRAZ","18","10","49","LIGHT","14","9","0.527","","5.697","0 Laps","11","1552.456","9","124.432","99.466","87.696","37.818000000000005","0"
"ALLAN SALEH","19","11","3","LIGHT","11","6","2.725","","8.422","24.582","11","1585.854","6","127.157","97.335","85.85","37.818000000000005","0"
