"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","COPA JOY","1073743247","1 TREINO","Practice","2022-03-05 11:20:00 UTC","2022-03-05 11:45:36 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALE PEPPE","1","1","44","SUPER","3","2","","","","0","12","1573.057","3","117.952","104.931","94.416","41.256","0"
"JP VELARD","2","2","8","SUPER","1","1","0.195","","0.195","15.205","12","1588.262","4","118.147","104.758","93.512","41.256","0"
"D.CARVALHO / P.PIMENTA","3","3","50","SUPER","18","","0.867","","1.062","1:18.478","9","1651.535","6","119.014","103.994","67.447","30.942","2"
"DANIEL VEIGA","4","1","12","LIGHT","13","8","0.127","","1.189","0","11","1528.648","4","119.141","103.884","89.062","37.818000000000005","0"
"EBER GOMES","5","4","32","SUPER","16","","0.599","","1.788","12.588","9","1585.645","7","119.74","103.364","70.25","30.942","1"
"SANDRO SIQUEIRA","6","2","11","LIGHT","19","","0.156","","1.944","2 Laps","9","1521.464","6","119.896","103.229","73.213","30.942","0"
"MARCELO NEVES","7","3","29","LIGHT","2","1","0.018","","1.962","1:06.856","12","1595.504","4","119.914","103.214","93.088","41.256","0"
"RENATO GASPARIAN","8","4","75","LIGHT","5","3","0.012","","1.974","1:08.647","11","1597.295","11","119.926","103.204","85.235","37.818000000000005","1"
"ALE FORTUNATO / M.GALLIAN","9","5","40","SUPER","6","3","0.067","","2.041","39.624","10","1612.681","3","119.993","103.146","76.747","34.38","2"
"NENI / C.ZIMMERMAN","10","6","9","SUPER","17","","0.013","","2.054","3 Laps","9","1556.88","3","120.006","103.135","71.548","30.942","1"
"NILSON PATRONE","11","5","2","LIGHT","9","5","0.082","","2.136","1:18.016","12","1606.664","7","120.088","103.064","92.441","41.256","0"
"A.MASSAINI / E.AMARAL","12","7","27","SUPER","12","5","0.052","","2.188","2 Laps","10","1563.646","2","120.14","103.02","79.153","34.38","1"
"EROUF SCHOTTEN","13","6","777","LIGHT","4","2","0.195","","2.383","1:05.217","12","1593.865","11","120.335","102.853","93.183","41.256","0"
"C.ASCIUTII / R.PINTO","14","8","80","SUPER","8","4","0.439","","2.822","2 Laps","10","1363.492","9","120.774","102.479","90.773","34.38","1"
"F.STUFF / A.STUFF","15","7","51","LIGHT","15","","0.386","","3.208","1:25.754","11","1614.402","6","121.16","102.153","84.331","37.818000000000005","0"
"A.DE ANGELIS / L.DE ANGELIS","16","8","13","LIGHT","14","","0.215","","3.423","1:07.048","11","1595.696","10","121.375","101.972","85.32","37.818000000000005","0"
"S.GUIMARAES / A.BRAZ","17","9","49","LIGHT","11","7","2.531","","5.954","52.429","11","1581.077","10","123.906","99.889","86.109","37.818000000000005","0"
"B.GIRARDI / A.GIRARDI","18","10","911","LIGHT","10","6","0.443","","6.397","32.555","10","1561.203","10","124.349","99.533","79.277","34.38","1"
"ALLAN SALEH","19","11","3","LIGHT","7","4","2.560","","8.957","48.42","11","1577.068","10","126.909","97.525","86.328","37.818000000000005","0"
