"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","F-DELTA","1073743260","CORRIDA 1","Race","2022-03-05 17:45:00 UTC","2022-03-05 18:43:47 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO BEDANI","1","1","98","","2","2","","","","0","12","1371.798","10","105.698","117.096","108.268","41.256","0"
"ERIC SCHOTTEN","2","2","777","","7","7","1.613","","1.613","1.613","12","1373.411","11","104.953","117.927","108.141","41.256","0"
"VINICIUS NOGUEIRA","3","3","113","","3","3","0.626","","2.239","2.239","12","1374.037","12","105.664","117.134","108.091","41.256","0"
"MIGUEL FREITAS","4","4","65","","6","6","1.184","","3.423","3.423","12","1375.221","12","105.778","117.007","107.998","41.256","0"
"ENRICO VILACA","5","5","43","","8","8","2.661","","6.084","6.084","12","1377.882","12","106.565","116.143","107.79","41.256","0"
"JOAO P. SILVA","6","6","04","","10","10","20.151","","26.235","26.235","12","1398.033","12","108.641","113.924","106.236","41.256","0"
"PEDRO LINS","7","7","26","","5","5","5.897","","32.132","32.132","12","1403.93","12","106.466","116.251","105.79","41.256","0"
"ANDRE NOVAIS","8","8","205","","9","9","29.285","","1:01.417","1:01.417","12","1433.215","12","108.473","114.1","103.628","41.256","0"
"M. COMPARATTO","9","9","118","","1","1","10 Laps","","10 Laps","10 Laps","2","184.279","2","184.279","67.163","134.327","6.876","0"
"JOAO SARTORIO","10","10","21","","4","4","0.695","","10 Laps","10 Laps","2","184.974","2","183.343","67.506","133.822","6.876","0"
