"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743258","4 TREINO","Practice","2022-03-05 16:45:00 UTC","2022-03-05 17:40:28 UTC","FINAL","11","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"C.Paciello/S. Sanches (SP/SP)","1","1","9","Premium","27","","","","","0","5","1802.994","5","118.422","104.514","34.323","17.19","1","Big Power Competições","GM Omega,"
"W.Berlanda/Edu.Berlanda (SC/SC)","2","2","27","Premium","16","","5.836","","5.836","-2 Laps","7","1690.658","6","124.258","99.606","51.245","24.066000000000003","2","Careca Competições","GM Omega"
"C.Bechtold/G.Bechtold (SC/SC)","3","3","70","Premium","21","","1.426","","7.262","1:14.953","10","1877.947","8","125.684","98.476","65.906","34.38","1","Big Power Competições","GM Omega"
"PH Costa (PR)","4","1","777","Divisão 1","0","","2.589","","9.851","0","10","1807.765","5","128.273","96.488","68.465","34.38","1","Blitz Automotive","VW Voyage"
"Maurício Gaudêncio (PR)","5","1","19","Divisão 4","0","","0.710","","10.561","0","10","1855.458","8","128.983","95.957","66.705","34.38","1","Careca Competições","GM Omega"
"Mário Diego Broering (SC)","6","2","1","Divisão 4","22","","2.498","","13.059","2 Laps","8","1802.966","6","131.481","94.134","54.918","27.504","2","Sidney Paint","GM Omega"
"Marcelo Kairis (SP)","7","1","22","Divisão 2","3","1","1.947","","15.006","0","3","591.56","1","133.428","92.76","62.767","10.314","1","Saúva Racing-Paddock Racing","Puma GTE"
"Artur Bailo/Thiri Lorentz (PR/PR)","8","2","74","Divisão 2","6","2","0.073","","15.079","22:06.854","11","1918.414","5","133.501","92.709","70.967","37.818000000000005","1","Thiri Racing","VW Gol"
"Marcos S. Ramos/J. Córdova (PR/PR)","9","1","81","Divisão 3","29","","0.033","","15.112","0","8","1855.143","8","133.534","92.687","53.373","27.504","2","Billi Racing","Aldee-VW"
"Armin Kliewer (RR)","10","4","11","Premium","13","","0.841","","15.953","3 Laps","2","474.58","1","134.375","92.106","52.159","6.876","1","Careca Competições","GM Omega"
"M.Fighera/D.Fighera (RS/RS)","11","2","88","Divisão 1","1","1","0.464","","16.417","1 Lap","9","1566.255","1","134.839","91.789","71.119","30.942","2","Fighera Competições","VW Fusca"
"André Padilha (RS)","12","3","158","Divisão 2","15","","0.129","","16.546","20:41.23","7","1832.79","5","134.968","91.702","47.271","24.066000000000003","1","Equipe 158","VW Gol"
"Juliano Meira (SP)","13","3","8","Divisão 1","7","4","0.656","","17.202","50.007","11","1857.772","1","135.624","91.258","73.284","37.818000000000005","1","Coelho’s Racing","VW Voyage"
"Rubens Kliewer (PR)","14","3","28","Divisão 4","20","","0.903","","18.105","2 Laps","8","1426.263","7","136.527","90.655","69.422","27.504","2","Careca Competições","GM Omega"
"Willian Chahine (SP)","15","4","65","Divisão 2","8","3","1.943","","20.048","1 Lap","2","468.049","1","138.47","89.383","52.887","6.876","1","Coelho’s Racing-Paddock Racing","VW Passat"
"Richard Heidrich (SC)","16","5","42","Premium","18","","1.189","","21.237","0 Laps","5","1685.681","1","139.659","88.622","36.712","17.19","3","Careca Competições","GM Omega"
"Antônio Chambel (SP)","17","5","57","Divisão 2","19","","1.086","","22.323","1 Lap","2","537.215","1","140.745","87.938","46.078","6.876","1","DR Preparações","VW Gol"
"L.Pedro/Ton CostaWagner (SP/SP)","18","4","888","Divisão 1","0","","0.163","","22.486","2:00.02","9","1927.785","9","140.908","87.836","57.782","30.942","1","Coelho’s Racing","VW Passat"
"Carlos Guizzo (RS)","19","5","112","Divisão 1","2","2","0.415","","22.901","7 Laps","3","602.039","1","141.323","87.578","61.674","10.314","1","Eu & Ela Racing","VW Fusca"
"Leandro Kairis (SP)","20","6","248","Divisão 2","9","4","0.408","","23.309","2:19.313","3","730.873","1","141.731","87.326","50.803","10.314","2","Saúva Racing","Fiat 147"
"Fábio Tokunaga (PR)","21","6","222","Divisão 1","5","3","1.485","","24.794","1:33.465","10","1901.23","10","143.216","86.421","65.099","34.38","1","Blitz Automotive","VW Gol"
"Franccesco Esposito (PR)","22","4","343","Divisão 4","14","","2.016","","26.810","11.6","3","1867.058","1","145.232","85.221","19.887","10.314","1","Gasoline Racing","GM Omega"
"Marcos S. Ramos/J.Córdova (PR/PR)","23","7","205","Divisão 1","32","","0.649","","27.459","5:46.649","6","2154.414","4","145.881","84.842","34.469","20.628","1","Cordova Motorsport","Peugeot 205"
"Matheus Beccalli (SP)","24","1","178","Premium","4","1","1.545","","29.004","0","4","582.056","2","147.426","83.953","85.056","13.752","3","HT Guerra","Aldee-VW"
"José Augusto Júnior (SP)","25","8","141","Divisão 1","12","","0.559","","29.563","8 Laps","2","508.936","1","147.985","83.636","48.638","6.876","1","JA Motorsport","VW Fusca"
"Guilherme Melo (MG)","26","7","44","Divisão 2","10","","0.626","","30.189","1 Lap","2","500.543","1","148.611","83.283","49.453","6.876","1","Thiri Racing","Puma GTE"
"Sílvio Gatão (SC)","27","8","26","Divisão 2","0","","5.004","","35.193","20:11.757","8","1803.317","5","153.615","80.57","54.907","27.504","2","Luizão Racing","PAG Nick"
"Neno Oliveira (PR)","28","9","131","Divisão 1","17","","0.401","","35.594","8 Laps","2","532.285","1","154.016","80.36","46.504","6.876","1","JA Motorsport","VW Fusca"
"A.Leonardi/P.Ovçar (PR/PR)","29","10","166","Divisão 1","11","","2.574","","38.168","7 Laps","3","672.314","1","156.59","79.04","55.228","10.314","1","Thiri Racing","W Gol"
"Anderson Barros (MG)","30","11","571","Divisão 1","0","","12.497","","50.665","8 Laps","2","570.9","1","169.087","73.198","43.359","6.876","1","Thiri Racing","VW Passat"
"Ike Nodari (SC)","31","12","41","Divisão 1","30","","5.034","","55.699","8 Laps","2","761.628","1","174.121","71.082","32.501","6.876","1","Terraquatro","Fiat Uno"
"Gilberto Koike (SP)","32","2","36","Divisão 3","0","","","","","8 Laps","0","188.496","0","0.0","0.0","0.0","0.0","1","Maurício Racing","Espron-BMW"
"Mauro Kern (RS)","33","6","12","Premium","0","","","","","5 Laps","0","194.358","0","0.0","0.0","0.0","0.0","1","HT Guerra","Puma GTE"
"Paulo Jalles (MG)","34","10","49","Divisão 2","31","","","","","1:01.607","2","653.167","0","0.0","0.0","37.898","6.876","3","Leandro Motorsport","Fiat Uno"
"Marcelo Ferraz (SP)","35","3","152","Divisão 3","0","","","","","8 Laps","0","205.885","0","0.0","0.0","0.0","0.0","1","Speedtec","VW Gol"
"Solon Pezzini (SP)","36","9","69","Divisão 2","28","","","","","2 Laps","1","377.579","0","0.0","0.0","32.779","3.438","1","Polegar Racing","VW Gol"
"Carlão Estites (RJ)","37","4","913","Divisão 3","0","","","","","8 Laps","0","294.524","0","0.0","0.0","0.0","0.0","1","HT Guerra","Ford Escort"
"Bruno Campos (MG)","38","11","113","Divisão 2","0","","","","","2:13.92","0","725.48","0","0.0","0.0","0.0","0.0","1","Polegar Racing","VW Passat"
"Thiago Brandti (PR)","39","5","335","Divisão 3","34","","","","","4:30.882","1","2126.025","0","0.0","0.0","5.822","3.438","1","Terraquatro","Aldee-VW"
