"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","RACE CUP","1073743244","CLASSIFICACAO","Qualifying","2022-03-04 19:10:00 UTC","2022-03-04 19:32:27 UTC","FINAL","7","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO C. P. JUNIOR/HENRY M. ","1","1","14","RACE CUP","3","3","","","","0","7","1011.501","4","121.908","101.526","85.653","24.066000000000003","0"
"MARCOS COSTA","2","2","21","RACE CUP","4","4","0.688","","0.688","0 Laps","7","1004.724","1","122.596","100.956","86.23","24.066000000000003","0"
"M.GIORDANO","3","3","26","RACE CUP","9","9","0.036","","0.724","9.184","7","1020.685","4","122.632","100.926","84.882","24.066000000000003","0"
"LUIGI BRUNO","4","4","11","RACE CUP","13","13","0.272","","0.996","1 Lap","6","971.043","4","122.904","100.703","76.475","20.628","0"
"M.RAMACIOTTI / L.FONTANA","5","5","77","RACE CUP","1","1","1.245","","2.241","1 Lap","6","977.329","3","124.149","99.693","75.983","20.628","1"
"R.DETÍLIO/MARCUS C. TOLENTINO","6","6","23","RACE CUP","5","5","0.061","","2.302","11.473","7","1022.974","2","124.21","99.644","84.692","24.066000000000003","0"
"RODRIGO M. CABRERA","7","7","8","RACE CUP","6","6","0.147","","2.449","45.629","7","1057.13","6","124.357","99.526","81.955","24.066000000000003","0"
"ORLANDO MAIA","8","8","10","RACE CUP","10","10","0.169","","2.618","1 Lap","6","929.97","3","124.526","99.391","79.853","20.628","0"
"ALEXANDRE ANGELO","9","9","88","RACE CUP","2","2","0.149","","2.767","0 Laps","7","1000.722","1","124.675","99.273","86.575","24.066000000000003","0"
"NOBUYUKI ONISHI YAMAMOTO","10","10","12","RACE CUP","7","7","0.762","","3.529","1 Lap","6","926.138","3","125.437","98.669","80.183","20.628","0"
"ICARO","11","11","128","RACE CUP","12","12","1.266","","4.795","1 Lap","6","953.148","3","126.703","97.684","77.911","20.628","0"
"FABIO VERZANI","12","12","99","RACE CUP","11","11","1.113","","5.908","1 Lap","6","941.226","3","127.816","96.833","78.898","20.628","0"
"LUCIANA CARAZZATO","13","13","07","RACE CUP","8","8","3.084","","8.992","1 Lap","6","940.321","6","130.9","94.552","78.974","20.628","0"
