"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","OLD STOCK PRO/STREET","1073743237","1 TREINO","Practice","2022-03-04 13:40:00 UTC","2022-03-04 14:19:48 UTC","FINAL","15","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","2","2","","","","0","4","795.513","3","112.838","109.686","62.233","13.752","1"
"","2","2","10","","3","3","1.027","","1.027","17:54.208","10","1869.721","9","113.865","108.697","66.196","34.38","3"
"","3","3","18","","7","","0.239","","1.266","12:43.604","8","1559.117","6","114.104","108.469","63.507","27.504","2"
"","4","4","01","","11","","0.580","","1.846","28:04.776","8","2480.289","7","114.684","107.921","39.921","27.504","1"
"","5","5","64","","12","","0.674","","2.520","14:51.309","6","1686.822","3","115.358","107.29","44.024","20.628","2"
"","6","6","73","","5","5","0.028","","2.548","27:45.081","15","2460.594","4","115.386","107.264","75.45","51.57","1"
"","7","7","106","","6","","0.354","","2.902","25:38.929","15","2334.442","14","115.74","106.936","79.527","51.57","2"
"","8","8","26","","1","1","0.546","","3.448","8:28.49","6","1304.003","3","116.286","106.434","56.948","20.628","2"
"","9","9","9","","14","","0.362","","3.810","23:52.395","10","2227.908","8","116.648","106.104","55.553","34.38","2"
"","10","10","43","","8","","1.024","","4.834","27:25.145","9","2440.658","7","117.672","105.181","45.64","30.942","2"
"","11","11","122","","4","4","2.606","","7.440","13:11.292","10","1586.805","9","120.278","102.902","77.998","34.38","1"
"","12","12","33","","15","","2.240","","9.680","27:34.316","6","2449.829","1","122.518","101.02","30.313","20.628","3"
"","13","13","89","","10","","3.989","","13.669","4:03.42","3","1038.933","1","126.507","97.835","35.739","10.314","1"
"","14","14","22","","13","","","","","11:38.576","2","1494.089","0","0.0","0.0","16.568","6.876","2"
"","15","15","281","","9","","","","","28:37.867","6","2513.38","0","0.0","0.0","29.546","20.628","4"
