"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","F-DELTA","1073743272","2 TREINO","Practice","2022-03-04 14:25:00 UTC","2022-03-04 14:54:09 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO BEDANI","1","1","98","","6","6","","","","0","9","1166.57","7","94.67","130.736","95.486","30.942","2"
"ERIC SCHOTTEN","2","2","777","","3","3","0.556","","0.556","5:30.213","11","1496.783","5","95.226","129.973","90.958","37.818000000000005","2"
"JOAO SARTORIO","3","3","21","","9","","0.142","","0.698","4:18.546","8","1425.116","6","95.368","129.779","69.478","27.504","1"
"VINICIUS NOGUEIRA","4","4","113","","5","5","1.170","","1.868","5 Laps","4","607.803","2","96.538","128.207","81.453","13.752","1"
"M. COMPARATTO","5","5","118","","10","","0.056","","1.924","8:02.801","5","1649.371","4","96.594","128.132","37.52","17.19","1"
"ANDRE NOVAIS","6","6","205","","2","2","0.051","","1.975","5:37.002","10","1503.572","5","96.645","128.065","82.316","34.38","2"
"PEDRO LINS","7","7","26","","8","8","0.286","","2.261","6:58.402","10","1584.972","8","96.931","127.687","78.088","34.38","2"
"ENRICO VILACA","8","8","43","","1","1","0.336","","2.597","3:45.181","11","1391.751","5","97.267","127.246","97.823","37.818000000000005","1"
"MIGUEL FREITAS","9","9","65","","7","7","1.663","","4.260","5:00.059","8","1466.629","6","98.93","125.107","67.512","27.504","2"
"JOAO P. SILVA","10","10","04","","4","4","1.247","","5.507","3:57.759","12","1404.329","5","100.177","123.549","105.76","41.256","1"
