"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","F-DELTA","1073743239","1 TREINO FVEE-1600-EVO","Practice","2022-03-04 12:55:00 UTC","2022-03-04 13:26:26 UTC","FINAL","17","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","04","","31","","","","","0","10","1798.56","9","103.795","119.243","68.815","34.38","3"
"","2","2","78","","16","","0.285","","0.285","8:46.439","16","2324.999","10","104.08","118.916","85.174","55.008","3"
"","3","3","20","","0","","0.106","","0.391","8:56.22","16","2334.78","7","104.186","118.795","84.817","55.008","5"
"","4","4","123","","15","","0.619","","1.010","7:19.436","14","2237.996","5","104.805","118.094","77.424","48.132000000000005","3"
"","5","5","11","","1","1","0.144","","1.154","8:58.791","14","2337.351","9","104.949","117.932","74.133","48.132000000000005","4"
"","6","6","3","","4","4","0.045","","1.199","7:34.041","17","2252.601","11","104.994","117.881","93.406","58.446000000000005","3"
"","7","7","700","","19","","0.143","","1.342","5:07.867","15","2106.427","14","105.137","117.721","88.136","51.57","2"
"","8","8","88","","5","5","0.509","","1.851","7:03.004","15","2221.564","13","105.646","117.154","83.568","51.57","3"
"","9","9","30","","26","","0.094","","1.945","5:52.873","14","2151.433","10","105.74","117.049","80.539","48.132000000000005","2"
"","10","10","27","","2","2","0.096","","2.041","6:30.552","14","2189.112","12","105.836","116.943","79.153","48.132000000000005","3"
"","11","11","8","","24","","0.471","","2.512","3 Laps","7","1322.457","5","106.307","116.425","65.513","24.066000000000003","1"
"","12","12","07","","7","7","0.210","","2.722","9:35.704","15","2374.264","13","106.517","116.196","78.193","51.57","2"
"","13","13","22","","6","6","0.164","","2.886","4:31.076","15","2069.636","13","106.681","116.017","89.703","51.57","2"
"","14","14","81","","30","","0.162","","3.048","7:50.364","14","2268.924","6","106.843","115.841","76.369","48.132000000000005","3"
"","15","15","15","","9","9","0.322","","3.370","8:28.838","15","2307.398","13","107.165","115.493","80.459","51.57","3"
"","16","16","100","","20","","0.109","","3.479","2:28.816","12","1947.376","7","107.274","115.376","76.268","41.256","1"
"","17","17","76","","35","","0.017","","3.496","8:20.122","14","2298.682","10","107.291","115.357","75.38","48.132000000000005","2"
"","18","18","32","","8","8","0.046","","3.542","8:27.356","16","2305.916","15","107.337","115.308","85.879","55.008","2"
"","19","19","47","","28","","0.211","","3.753","8:55.652","13","2334.212","10","107.548","115.082","68.93","44.694","2"
"","20","20","17","","3","3","0.731","","4.484","7:32.014","17","2250.574","14","108.279","114.305","93.49","58.446000000000005","2"
"","21","21","95","","25","","0.489","","4.973","8:11.285","11","2289.845","6","108.768","113.791","59.456","37.818000000000005","3"
"","22","22","57","","10","10","0.185","","5.158","6:22.619","16","2181.179","11","108.953","113.598","90.79","55.008","3"
"","23","23","01","","12","12","0.145","","5.303","8:35.663","16","2314.223","10","109.098","113.447","85.57","55.008","4"
"","24","24","96","","21","","0.272","","5.575","7:37.369","15","2255.929","12","109.37","113.164","82.295","51.57","2"
"","25","25","84","","14","","0.105","","5.680","2 Laps","8","1152.055","4","109.475","113.056","85.946","27.504","1"
"","26","26","21","","29","","0.031","","5.711","7:41.554","13","2260.114","10","109.506","113.024","71.19","44.694","2"
"","27","27","14","","27","","0.160","","5.871","4:33.562","14","2072.122","4","109.666","112.859","83.622","48.132000000000005","2"
"","28","28","102","","34","","0.259","","6.130","8:31.8","15","2310.36","12","109.925","112.593","80.356","51.57","2"
"","29","29","51","","23","","0.090","","6.220","4:40.41","14","2078.97","7","110.015","112.501","83.347","48.132000000000005","2"
"","30","30","10","","32","","0.169","","6.389","7:54.129","15","2272.689","11","110.184","112.328","81.688","51.57","2"
"","31","31","29","","11","11","0.298","","6.687","7:42.441","16","2261.001","11","110.482","112.025","87.585","55.008","2"
"","32","32","33","","18","","1.177","","7.864","8:45.442","16","2324.002","6","111.659","110.845","85.21","55.008","2"
"","33","33","100","","33","","5.671","","13.535","10:45.701","10","2444.261","3","117.33","105.487","50.636","34.38","2"
"","34","34","26","","17","","0.591","","14.126","9:09.993","16","2348.553","10","117.921","104.958","84.319","55.008","2"
"","35","35","44","","22","","","","","7 Laps","3","821.221","0","0.0","0.0","45.214","10.314","2"
"","36","36","17","","36","","","","","6 Laps","4","1642.814","0","0.0","0.0","30.136","13.752","4"
