"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","F-DELTA","1073743267","CORRIDA 2","Race","2022-03-06 15:45:00 UTC","2022-03-06 16:48:44 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS NOGUEIRA","1","1","113","","4","4","","","","0","12","1160.443","4","95.22","129.981","127.987","41.256","0"
"ERIC SCHOTTEN","2","2","777","","5","5","0.756","","0.756","0.756","12","1161.199","11","95.587","129.482","127.904","41.256","0"
"ENZO BEDANI","3","3","98","","6","6","4.326","","5.082","5.082","12","1165.525","6","95.79","129.208","127.429","41.256","0"
"MIGUEL FREITAS","4","4","65","","3","3","4.123","","9.205","9.205","12","1169.648","11","95.421","129.707","126.98","41.256","0"
"M. COMPARATTO","5","5","118","","9","9","3.808","","13.013","13.013","12","1173.456","11","94.936","130.37","126.568","41.256","0"
"JOAO SARTORIO","6","6","21","","10","10","17.751","","30.764","30.764","12","1191.207","11","95.376","129.768","124.682","41.256","0"
"ENRICO VILACA","7","7","43","","2","2","10.065","","40.829","40.829","12","1201.272","11","96.426","128.355","123.637","41.256","0"
"ANDRE NOVAIS","8","8","205","","8","8","23.272","","1:04.101","1:04.101","12","1224.544","4","97.435","127.026","121.287","41.256","0"
"PEDRO LINS","9","9","26","","7","7","8.881","","1:12.982","1:12.982","12","1233.425","3","96.355","128.45","120.414","41.256","0"
"JOAO P. SILVA","10","10","04","","1","1","1 Lap","","1 Lap","54.875","11","1215.318","3","96.593","128.134","112.024","37.818000000000005","1"
