"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","COPA JOY","1073743259","CLASSIFICACAO","Qualifying","2022-03-05 17:25:00 UTC","2022-03-05 17:56:42 UTC","FINAL","4","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JP VELARD","1","1","8","SUPER","5","4","","","","0","4","696.351","4","133.439","92.752","71.095","13.752","0"
"ALE PEPPE","2","2","44","SUPER","3","2","0.015","","0.015","0 Laps","4","686.325","1","133.454","92.742","72.134","13.752","0"
"ALE FORTUNATO / M.GALLIAN","3","3","40","SUPER","8","6","1.265","","1.280","15.274","4","711.625","1","134.719","91.871","69.569","13.752","0"
"A.MASSAINI / E.AMARAL","4","4","27","SUPER","4","3","0.828","","2.108","0 Laps","4","694.387","1","135.547","91.31","71.296","13.752","0"
"O. QUEIROZ / J. DINARDI","5","5","36","SUPER","13","7","0.983","","3.091","30.308","4","726.659","4","136.53","90.653","68.13","13.752","0"
"B.GIRARDI / A.GIRARDI","6","1","911","LIGHT","9","3","0.263","","3.354","0","4","725.236","4","136.793","90.478","68.264","13.752","0"
"D.CARVALHO / P.PIMENTA","7","6","50","SUPER","1","1","0.021","","3.375","1 Lap","3","575.89","1","136.814","90.464","64.475","10.314","1"
"EBER GOMES","8","7","32","SUPER","7","5","0.332","","3.707","1 Lap","3","649.974","3","137.146","90.245","57.126","10.314","1"
"A.DE ANGELIS / L.DE ANGELIS","9","2","13","LIGHT","12","6","0.962","","4.669","1 Lap","3","604.495","2","138.108","89.617","61.424","10.314","0"
"DANIEL VEIGA","10","3","12","LIGHT","6","2","0.958","","5.627","0 Laps","4","711.416","1","139.066","88.999","69.59","13.752","0"
"NENI / C.ZIMMERMAN","11","8","9","SUPER","17","9","0.269","","5.896","1 Lap","3","603.625","2","139.335","88.828","61.512","10.314","0"
"RENATO GASPARIAN","12","4","75","LIGHT","18","9","0.218","","6.114","1 Lap","3","618.037","1","139.553","88.689","60.078","10.314","0"
"MARCELO NEVES","13","5","29","LIGHT","16","8","0.054","","6.168","1 Lap","3","628.419","1","139.607","88.655","59.085","10.314","1"
"SANDRO SIQUEIRA","14","6","11","LIGHT","2","1","0.189","","6.357","1 Lap","3","668.474","1","139.796","88.535","55.545","10.314","1"
"NILSON PATRONE","15","7","2","LIGHT","15","7","0.684","","7.041","1 Lap","3","607.226","1","140.48","88.104","61.148","10.314","0"
"EROUF SCHOTTEN","16","8","777","LIGHT","11","5","0.750","","7.791","1 Lap","3","589.34","2","141.23","87.636","63.003","10.314","1"
"C.ASCIUTII / R.PINTO","17","9","80","SUPER","14","8","2.332","","10.123","1 Lap","3","677.94","1","143.562","86.212","54.769","10.314","1"
"F.STUFF / A.STUFF","18","9","51","LIGHT","20","","1.061","","11.184","2 Laps","2","653.781","1","144.623","85.58","37.862","6.876","0"
"ALLAN SALEH","19","10","3","LIGHT","10","4","3.860","","15.044","1 Lap","3","623.269","3","148.483","83.355","59.574","10.314","0"
"S.GUIMARAES / A.BRAZ","20","10","49","SUPER","19","10","0.883","","15.927","41.357","3","737.708","3","149.366","82.862","50.332","10.314","1"
