"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","RACE CUP","1073743261","CORRIDA 2","Race","2022-03-05 19:10:00 UTC","2022-03-05 19:52:55 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO C. P. JUNIOR/HENRY M. ","1","1","14","RACE CUP","6","6","","","","0","14","1708.798","12","122.836","100.759","101.402","48.132000000000005","0"
"LUIGI BRUNO","2","2","11","RACE CUP","5","5","1.699","","1.699","1.699","14","1710.497","10","121.865","101.562","101.301","48.132000000000005","0"
"M.GIORDANO","3","3","26","RACE CUP","4","4","0.672","","2.371","2.371","14","1711.169","11","122.966","100.652","101.261","48.132000000000005","0"
"RODRIGO M. CABRERA","4","4","8","RACE CUP","3","3","0.848","","3.219","3.219","14","1712.017","10","122.857","100.742","101.211","48.132000000000005","0"
"ORLANDO MAIA","5","5","10","RACE CUP","1","1","1.615","","4.834","4.834","14","1713.632","13","124.221","99.635","101.116","48.132000000000005","0"
"R.DETÍLIO/MARCUS C. TOLENTINO","6","6","23","RACE CUP","13","13","0.644","","5.478","5.478","14","1714.276","14","121.95","101.491","101.078","48.132000000000005","0"
"ICARO","7","7","49","RACE CUP","11","11","14.086","","19.564","19.564","14","1728.362","5","124.879","99.11","100.254","48.132000000000005","0"
"NOBUYUKI ONISHI YAMAMOTO","8","8","12","RACE CUP","8","8","1.067","","20.631","20.631","14","1729.429","13","125.771","98.407","100.192","48.132000000000005","0"
"LUCIANA CARAZZATO","9","9","07","RACE CUP","12","12","17.381","","38.012","38.012","14","1746.81","14","128.356","96.426","99.195","48.132000000000005","0"
"MARCOS COSTA","10","10","21","RACE CUP","2","2","1 Lap","","1 Lap","1:36.727","13","1805.525","11","123.136","100.513","89.114","44.694","1"
"M.RAMACIOTTI / L.FONTANA","11","11","77","RACE CUP","9","9","1 Lap","","2 Laps","46.722","12","1755.52","8","123.934","99.866","84.603","41.256","1"
"FABIO VERZANI","12","12","99","RACE CUP","10","10","1 Lap","","3 Laps","3 Laps","11","1336.049","10","122.588","100.963","101.901","37.818000000000005","1"
"ALEXANDRE ANGELO","13","13","88","RACE CUP","7","7","2 Laps","","5 Laps","2:13.408","9","1842.206","6","122.548","100.996","60.466","30.942","0"
