"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743202","1 TREINO","Practice","2022-03-04 15:35:00 UTC","2022-03-04 16:04:48 UTC","FINAL","11","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Willian Jaeger (SC)","1","1","3","Premium","5","1","","","","0","10","1921.162","7","48.819","253.524","64.424","34.38","4","NEP Preparações","GM Opala"
"Caio Lacerda (SP)","2","2","6","Premium","11","","53.710","","53.710","2 Laps","8","962.22","7","102.529","120.715","102.902","27.504","2","HT Guerra","Aldee-VW"
"Ricardo Domenech (SP)","3","3","17","Premium","13","","2.205","","55.915","1 Lap","9","1898.313","4","104.734","118.174","58.679","30.942","2","RTC Racing Team","GM Opala"
"C.Paciello/S. Sanches (SP/SP)","4","4","9","Premium","12","","2.265","","58.180","1 Lap","9","1897.615","9","106.999","115.672","58.701","30.942","1","Big Power Competições","GM Omega,"
"Heitor Nogueira (SP)","5","1","15","Divisão 3","4","1","2.281","","1:00.461","0","11","1808.955","11","109.28","113.258","75.262","37.818000000000005","2","Joes Racing","Espron-BMW"
"Rafa Gimenez (SP)","6","2","13","Divisão 3","19","","2.006","","1:02.467","4 Laps","7","1267.431","6","111.286","111.216","68.357","24.066000000000003","1","DR Preparações","VW Gol"
"Mauro Kern (RS)","7","5","12","Premium","32","","0.797","","1:03.264","8 Laps","2","1873.845","2","112.083","110.425","13.21","6.876","1","HT Guerra","Puma GTE"
"Dudu Pimenta (SP)","8","3","82","Divisão 3","0","","0.779","","1:04.043","27.608","5","1836.563","5","112.862","109.663","33.696","17.19","1","Casarini Racing","Puma GTE"
"C.Bechtold/G.Bechtold (SC/SC)","9","6","70","Premium","26","","0.172","","1:04.215","3 Laps","7","1848.49","6","113.034","109.496","46.869","24.066000000000003","1","Big Power Competições","GM Omega"
"Rogério Schuhli (PR)","10","4","335","Divisão 3","25","","1.027","","1:05.242","7 Laps","4","1240.31","3","114.061","108.51","39.915","13.752","1","Terraquatro","Aldee-VW"
"José Augusto Júnior (SP)","11","1","141","Divisão 1","1","1","0.926","","1:06.168","0","11","1829.641","3","114.987","107.637","74.411","37.818000000000005","1","JA Motorsport","VW Fusca"
"Antônio Chambel (SP)","12","1","57","Divisão 2","14","","0.224","","1:06.392","0","3","714.569","2","115.211","107.427","51.962","10.314","1","DR Preparações","VW Gol"
"Estevão Alexandre (SP)","13","2","18","Divisão 2","16","","0.149","","1:06.541","18:21.851","7","1816.42","6","115.36","107.288","47.697","24.066000000000003","3","HT Guerra","VW Passat"
"Mário Diego Broering (SC)","14","1","1","Divisão 4","6","1","0.015","","1:06.556","0","9","1912.523","6","115.375","107.275","58.243","30.942","2","Sidney Paint","GM Omega"
"Rogério Barbato (SP)","15","2","77","Divisão 4","17","","0.035","","1:06.591","-1 Laps","10","1840.183","6","115.41","107.242","67.259","34.38","1","RTC Racing Team","GM Opala"
"Rafael Schuhli (PR)","16","5","339","Divisão 3","27","","0.429","","1:07.020","7 Laps","4","1253.452","2","115.839","106.845","39.497","13.752","1","Terraquatro","Puma GTE"
"Marcos S. Ramos/J. Córdova (PR/PR)","17","6","81","Divisão 3","23","","1.182","","1:08.202","7 Laps","4","1187.582","3","117.021","105.766","41.687","13.752","1","Billi Racing","Aldee-VW"
"Neno Oliveira (PR)","18","2","131","Divisão 1","3","2","0.606","","1:08.808","0.657","8","1830.298","8","117.627","105.221","54.097","27.504","2","JA Motorsport","VW Fusca"
"Marcelo Kairis (SP)","19","3","22","Divisão 2","20","","0.558","","1:09.366","19:33.613","7","1888.182","6","118.185","104.724","45.884","24.066000000000003","1","Saúva Racing-Paddock Racing","Puma GTE"
"M.Fighera/D.Fighera (RS/RS)","20","3","88","Divisão 1","8","","0.407","","1:09.773","8.124","9","1837.765","9","118.592","104.365","60.612","30.942","2","Fighera Competições","VW Fusca"
"Marcos S. Ramos/J.Córdova (PR/PR)","21","4","205","Divisão 1","22","","0.545","","1:10.318","41.887","4","1871.528","2","119.137","103.887","26.453","13.752","1","Cordova Motorsport","Peugeot 205"
"André Padilha (RS)","22","4","158","Divisão 2","7","2","0.700","","1:11.018","2.931","4","717.5","3","119.837","103.28","69.0","13.752","1","Equipe 158","VW Gol"
"Carlos Guizzo (RS)","23","5","112","Divisão 1","9","","0.051","","1:11.069","4 Laps","7","1241.144","3","119.888","103.236","69.805","24.066000000000003","2","Eu & Ela Racing","VW Fusca"
"Paulo Jalles (MG)","24","5","49","Divisão 2","21","","0.159","","1:11.228","8:32.207","5","1226.776","4","120.047","103.1","50.444","17.19","1","Leandro Motorsport","Fiat Uno"
"L.Pedro/Ton CostaWagner (SP/SP)","25","6","888","Divisão 1","10","","1.241","","1:12.469","39.944","8","1869.585","5","121.288","102.045","52.961","27.504","1","Coelho’s Racing","VW Passat"
"Fábio Mencarelli (SP)","26","3","21","Divisão 4","15","","2.498","","1:14.967","1 Lap","8","1850.942","2","123.786","99.985","53.494","27.504","1","Tigueis Motorsport","GM Opala"
"Francisco Farinos (SP)","27","4","31","Divisão 4","18","","5.240","","1:20.207","0 Laps","9","1850.353","9","129.026","95.925","60.2","30.942","1","Tigueis Motorsport","GM Opala"
"Leandro Kairis (SP)","28","6","248","Divisão 2","2","1","","","","2 Laps","1","255.412","0","0.0","0.0","48.458","3.438","1","Saúva Racing","Fiat 147"
"Bruno Campos (MG)","29","7","113","Divisão 2","24","","","","","2:03.037","1","837.606","0","0.0","0.0","14.776","3.438","1","Polegar Racing","VW Passat"
"Ike Nodari (SC)","30","7","41","Divisão 1","28","","","","","10 Laps","1","890.963","0","0.0","0.0","13.891","3.438","1","Terraquatro","Fiat Uno"
"Guilherme Melo (MG)","31","8","44","Divisão 2","31","","","","","12:02.999","1","1437.568","0","0.0","0.0","8.61","3.438","1","Thiri Racing","Puma GTE"
"Willian Chahine (SP)","32","9","65","Divisão 2","30","","","","","7:23.784","1","1158.353","0","0.0","0.0","10.685","3.438","1","Coelho’s Racing-Paddock Racing","VW Passat"
