"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743208","CORRIDA 2","Race","2022-03-06 17:45:00 UTC","2022-03-06 18:48:46 UTC","FINAL","18","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Caio Lacerda (SP)","1","1","6","Premium","2","2","","","","0","18","1940.387","2","100.874","122.696","114.813","61.884","0","HT Guerra","Aldee-VW"
"Mauro Kern (RS)","2","2","12","Premium","32","11","1:47.602","","1:47.602","1:47.602","18","2047.989","4","103.766","119.276","108.781","61.884","0","HT Guerra","Puma GTE"
"Dudu Pimenta (SP)","3","1","82","Divisão 3","4","1","1 Lap","","1 Lap","0","17","1972.009","2","106.849","115.834","106.696","58.446000000000005","0","Casarini Racing","Puma GTE"
"Paulo Stelle (PR)","4","3","52","Premium","8","7","5.089","","1 Lap","36.711","17","1977.098","2","110.713","111.792","106.421","58.446000000000005","0","Veneno Parts","GM Omega"
"Armin Kliewer (RR)","5","4","11","Premium","6","5","0.737","","1 Lap","37.448","17","1977.835","3","109.826","112.695","106.382","58.446000000000005","0","Careca Competições","GM Omega"
"S. Sanches (SP)","6","5","9","Premium","7","6","9.205","","1 Lap","46.653","17","1987.04","4","104.955","117.925","105.889","58.446000000000005","0","Big Power Competições","GM Omega,"
"Willian Jaeger (SC)","7","6","3","Premium","17","10","17.661","","1 Lap","1:04.314","17","2004.701","3","110.421","112.087","104.956","58.446000000000005","0","NEP Preparações","GM Opala"
"C.Bechtold(SC)","8","7","70","Premium","3","3","13.201","","1 Lap","1:17.515","17","2017.902","5","114.314","108.27","104.269","58.446000000000005","0","Big Power Competições","GM Omega"
"Richard Heidrich (SC)","9","8","42","Premium","12","9","10.305","","1 Lap","1:27.82","17","2028.207","3","111.995","110.512","103.74","58.446000000000005","0","Careca Competições","GM Omega"
"Heitor Nogueira (SP)","10","2","15","Divisão 3","9","2","14.350","","1 Lap","1:10.548","17","2042.557","4","112.019","110.488","103.011","58.446000000000005","0","Joes Racing","Espron-BMW"
"Thiago Brandti (PR)","11","3","335","Divisão 3","16","4","4.231","","1 Lap","1:14.779","17","2046.788","3","112.112","110.397","102.798","58.446000000000005","0","Terraquatro","Aldee-VW"
"Ricardo Domenech (SP)","12","9","17","Premium","10","8","8.110","","1 Lap","1:54.511","17","2054.898","3","105.256","117.588","102.392","58.446000000000005","0","RTC Racing Team","GM Opala"
"Giovani Almeida (SP)","13","10","37","Premium","1","1","1 Lap","","2 Laps","2 Laps","16","1738.292","2","101.516","121.92","113.921","55.008","0","HT Guerra","Aldee-VW"
"Rafael Schuhli (PR)","14","4","339","Divisão 3","11","3","3:29.598","","2 Laps","1 Lap","16","1947.89","4","111.289","111.213","101.663","55.008","0","Terraquatro","Puma GTE"
"W.Berlanda(SC)","15","11","27","Premium","5","4","1.265","","2 Laps","8.768","16","1949.155","2","114.539","108.058","101.597","55.008","0","Careca Competições","GM Omega"
"Matheus Beccalli (SP)","16","12","178","Premium","53","12","2.468","","2 Laps","11.236","16","1951.623","3","113.336","109.204","101.469","55.008","0","HT Guerra","Aldee-VW"
"Mário Diego Broering (SC)","17","1","1","Divisão 4","13","1","3.737","","2 Laps","0","16","1955.36","2","111.71","110.794","101.275","55.008","0","Sidney Paint","GM Omega"
"André Padilha (RS)","18","1","158","Divisão 2","18","2","27.161","","2 Laps","0","16","1982.521","2","116.224","106.491","99.887","55.008","0","Equipe 158","VW Gol"
"Willian Chahine (SP)","19","2","65","Divisão 2","19","3","7.089","","2 Laps","7.089","16","1989.61","4","116.649","106.103","99.531","55.008","0","Coelho’s Racing-Paddock Racing","VW Passat"
"Maurício Gaudêncio (PR)","20","2","19","Divisão 4","20","2","3.888","","2 Laps","38.138","16","1993.498","2","115.881","106.806","99.337","55.008","0","Careca Competições","GM Omega"
"Thiri Lorentz (PR)","21","3","74","Divisão 2","14","1","16.583","","2 Laps","27.56","16","2010.081","3","115.406","107.246","98.518","55.008","0","Thiri Racing","VW Gol"
"Juliano Meira (SP)","22","1","8","Divisão 1","39","8","15.794","","2 Laps","0","16","2025.875","4","117.848","105.023","97.75","55.008","0","Coelho’s Racing","VW Voyage"
"Guilherme Melo (MG)","23","4","44","Divisão 2","29","6","15.121","","2 Laps","58.475","16","2040.996","2","116.03","106.669","97.026","55.008","0","Thiri Racing","Puma GTE"
"Ton CostaWagner (SP)","24","2","888","Divisão 1","25","4","4.682","","2 Laps","19.803","16","2045.678","4","119.205","103.828","96.804","55.008","0","Coelho’s Racing","VW Passat"
"M.Fighera(RS)","25","3","88","Divisão 1","45","9","4.957","","2 Laps","24.76","16","2050.635","4","117.851","105.021","96.57","55.008","0","Fighera Competições","VW Fusca"
"Marcelo Kairis (SP)","26","5","22","Divisão 2","40","9","0.359","","2 Laps","1:08.473","16","2050.994","4","117.909","104.969","96.553","55.008","0","Saúva Racing-Paddock Racing","Puma GTE"
"Estevão Alexandre (SP)","27","6","18","Divisão 2","27","5","7.645","","2 Laps","1:16.118","16","2058.639","2","116.856","105.915","96.194","55.008","0","HT Guerra","VW Passat"
"Leandro Kairis (SP)","28","7","248","Divisão 2","24","4","1.154","","2 Laps","1:17.272","16","2059.793","2","118.958","104.043","96.14","55.008","0","Saúva Racing","Fiat 147"
"Neno Oliveira (PR)","29","4","131","Divisão 1","23","3","15.021","","2 Laps","48.939","16","2074.814","3","117.847","105.024","95.444","55.008","0","JA Motorsport","VW Fusca"
"Franccesco Esposito (PR)","30","3","343","Divisão 4","33","4","1 Lap","","3 Laps","1 Lap","15","1857.871","4","114.94","107.681","99.927","51.57","0","Gasoline Racing","GM Omega"
"José Augusto Júnior (SP)","31","5","141","Divisão 1","15","1","1:30.129","","3 Laps","1 Lap","15","1948.0","3","115.38","107.27","95.304","51.57","0","JA Motorsport","VW Fusca"
"P.Ovçar (PR)","32","6","166","Divisão 1","36","6","15.646","","3 Laps","1 Lap","15","1963.646","3","121.238","102.087","94.545","51.57","0","Thiri Racing","W Gol"
"Solon Pezzini (SP)","33","8","69","Divisão 2","34","7","48.480","","3 Laps","29.605","15","2012.126","3","124.136","99.704","92.267","51.57","0","Polegar Racing","VW Gol"
"Rogério Barbato (SP)","34","4","77","Divisão 4","37","5","3.468","","3 Laps","1:00.234","15","2015.594","4","122.182","101.298","92.108","51.57","0","RTC Racing Team","GM Opala"
"Ike Nodari (SC)","35","7","41","Divisão 1","50","10","1 Lap","","4 Laps","2 Laps","14","1951.648","1","129.424","95.63","88.784","48.132000000000005","0","Terraquatro","Fiat Uno"
"PH Costa (PR)","36","8","777","Divisão 1","22","2","53.505","","4 Laps","2 Laps","14","2005.153","4","121.154","102.158","86.415","48.132000000000005","1","Blitz Automotive","VW Voyage"
"Paulo Jalles (MG)","37","9","49","Divisão 2","35","8","1 Lap","","5 Laps","3 Laps","13","1664.464","4","119.115","103.906","96.667","44.694","0","Leandro Motorsport","Fiat Uno"
"Fábio Tokunaga (PR)","38","9","222","Divisão 1","30","5","4 Laps","","9 Laps","7 Laps","9","1113.394","4","119.073","103.943","100.047","30.942","0","Blitz Automotive","VW Gol"
"Antônio Chambel (SP)","39","10","57","Divisão 2","41","10","2 Laps","","11 Laps","9 Laps","7","862.073","3","115.244","107.396","100.499","24.066000000000003","1","DR Preparações","VW Gol"
"Francisco Farinos (SP)","40","5","31","Divisão 4","47","6","1:13.105","","11 Laps","9 Laps","7","935.178","3","126.912","97.523","92.643","24.066000000000003","0","Tigueis Motorsport","GM Opala"
"Rafa Gimenez (SP)","41","5","13","Divisão 3","48","7","14:15.064","","11 Laps","10 Laps","7","1790.242","3","118.14","104.764","48.394","24.066000000000003","1","DR Preparações","VW Gol"
"Anderson Barros (MG)","42","10","571","Divisão 1","38","7","1 Lap","","12 Laps","10 Laps","6","833.112","2","130.318","94.974","89.137","20.628","1","Thiri Racing","VW Passat"
"Jorge Machado (RS)","43","6","91","Divisão 3","31","6","2 Laps","","14 Laps","13 Laps","4","521.118","2","121.024","102.267","95.002","13.752","0","Macjor-LF Competições","VW 1600"
"José Cordova (PR)","44","7","81","Divisão 3","28","5","1 Lap","","15 Laps","14 Laps","3","376.144","3","120.0","103.14","98.713","10.314","0","Billi Racing","Aldee-VW"
"Rubens Kliewer (PR)","45","6","28","Divisão 4","21","3","2 Laps","","17 Laps","15 Laps","1","119.689","0","0.0","0.0","103.408","3.438","1","Careca Competições","GM Omega"
