"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","F-VEE/F-1600/EVO","1073743263","CORRIDA 2 - F-VEE/EVO","Race","2022-03-06 11:15:00 UTC","2022-03-06 12:12:12 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO DANIEL","1","1","47","EVO","2","2","","","","0","14","1494.522","10","105.669","117.128","115.94","48.132000000000005","0"
"THIAGO S. ROCHA","2","2","17","EVO","3","3","24.093","","24.093","24.093","14","1518.615","5","106.089","116.664","114.101","48.132000000000005","0"
"LAURENT GUERINAUD","3","1","01","F-VEE MASTER","12","4","18.402","","42.495","0","14","1537.017","4","108.752","113.808","112.735","48.132000000000005","0"
"SAULO SOARES DE SOUZA","4","2","64","F-VEE MASTER","11","3","14.035","","56.530","14.035","14","1551.052","4","109.484","113.047","111.715","48.132000000000005","0"
"GERSON ZARPELAO JR","5","1","10","F-VEE","8","3","21.738","","1:18.268","0","14","1572.79","7","110.169","112.344","110.171","48.132000000000005","0"
"AUGUSTO SANTINI","6","3","33","F-VEE MASTER","10","2","4.154","","1:22.422","39.927","14","1576.944","10","111.505","110.998","109.88","48.132000000000005","0"
"LUCAS VELOSO","7","2","96","F-VEE","7","2","11.602","","1:34.024","15.756","14","1588.546","2","107.189","115.467","109.078","48.132000000000005","0"
"JOSE R PEREIRA","8","4","51","F-VEE MASTER","9","1","11.559","","1:45.583","1:03.088","14","1600.105","8","109.848","112.672","108.29","48.132000000000005","0"
"RENAN CASSETA RODRIGUES","9","3","21","F-VEE","6","1","2.104","","1:47.687","29.419","14","1602.209","3","109.822","112.699","108.148","48.132000000000005","0"
"GUSTAVO R ACOSTA LOPES","10","3","95","EVO","1","1","1 Lap","","1 Lap","1 Lap","13","1383.388","10","105.693","117.101","116.308","44.694","0"
"EMMANUEL J CALONICO JR","11","4","84","EVO","5","4","5 Laps","","6 Laps","6 Laps","8","871.967","2","107.791","114.822","113.553","27.504","0"
