"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","TREINO FORMULAS","1073743222","TREINO 1","Practice","2022-03-03 12:35:00 UTC","2022-03-03 13:26:14 UTC","FINAL","10","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AURELIA NOBELS","1","1","16","","1","1","","","","0","10","2399.067","3","89.997","137.525","51.59","34.38","0"
"EMILIO PADRON","2","2","11","","11","","1.429","","1.429","7 Laps","3","2307.169","3","91.426","135.375","16.093","10.314","0"
"ENZO BEDANI","3","3","98","","8","","2.468","","3.897","5 Laps","5","2396.121","5","93.894","131.817","25.827","17.19","0"
"ZULINI","4","4","15","","0","","12.474","","16.371","39.014","7","2438.081","7","106.368","116.358","35.535","24.066000000000003","0"
"DANIEL EBEL","5","5","32","","3","","0.004","","16.375","44.863","9","2443.93","7","106.372","116.354","45.579","30.942","0"
"ANDREW","6","6","700","","10","","0.021","","16.396","8 Laps","2","2196.075","2","106.393","116.331","11.272","6.876","0"
"YAGO","7","7","81","","0","","0.270","","16.666","37.379","6","2436.446","5","106.663","116.036","30.479","20.628","0"
"BRUNO BARBIERI","8","8","30","","5","","0.329","","16.995","19.831","7","2418.898","4","106.992","115.68","35.817","24.066000000000003","0"
"LAURENT","9","9","01","","12","","1.196","","18.191","7 Laps","3","2350.902","2","108.188","114.401","15.794","10.314","0"
"MARCELO","10","10","100","","2","2","3.149","","21.340","6 Laps","4","670.253","3","111.337","111.165","73.863","13.752","0"
"ALEXANDRE KLAJNAM","11","11","102","","0","","1.718","","23.058","1:09.926","6","2468.993","6","113.055","109.476","30.077","20.628","0"
"RODRIGO","12","12","51","","9","","2.293","","25.351","6 Laps","4","2370.827","3","115.348","107.3","20.882","13.752","0"
"AUGUSTO","13","13","33","","0","","","","","10 Laps","0","1996.814","0","0.0","0.0","0.0","0.0","0"
