"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","F-DELTA","1073743249","CLASSIFICACAO","Qualifying","2022-03-05 12:10:00 UTC","2022-03-05 12:25:56 UTC","FINAL","8","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M. COMPARATTO","1","1","118","","7","7","","","","0","8","946.438","6","92.942","133.167","104.618","27.504","0"
"ENZO BEDANI","2","2","98","","8","8","0.318","","0.318","1 Lap","7","929.041","6","93.26","132.713","93.255","24.066000000000003","0"
"VINICIUS NOGUEIRA","3","3","113","","9","9","1.087","","1.405","23.669","8","970.107","6","94.347","131.184","102.065","27.504","0"
"JOAO SARTORIO","4","4","21","","3","3","0.378","","1.783","0 Laps","8","934.177","6","94.725","130.66","105.991","27.504","0"
"PEDRO LINS","5","5","26","","10","10","0.143","","1.926","31.455","8","977.893","4","94.868","130.463","101.253","27.504","0"
"MIGUEL FREITAS","6","6","65","","1","1","0.167","","2.093","0 Laps","8","923.239","6","95.035","130.234","107.247","27.504","0"
"ERIC SCHOTTEN","7","7","777","","2","2","0.350","","2.443","0 Laps","8","920.008","6","95.385","129.756","107.623","27.504","0"
"ENRICO VILACA","8","8","43","","4","4","0.167","","2.610","22.657","7","969.095","4","95.552","129.529","89.401","24.066000000000003","0"
"ANDRE NOVAIS","9","9","205","","6","6","0.382","","2.992","0 Laps","8","926.718","6","95.934","129.014","106.844","27.504","0"
"JOAO P. SILVA","10","10","04","","5","5","1.426","","4.418","0 Laps","8","943.534","5","97.36","127.124","104.94","27.504","0"
