"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","F-VEE/F-1600/EVO","1073743257","CORRIDA 2 - F-1600","Race","2022-03-06 14:05:00 UTC","2022-03-06 15:28:48 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO F LEME","1","1","78","F 1600 SUPER","5","3","","","","0","14","1489.346","13","105.91","116.861","116.343","48.132000000000005","0"
"FILIPE JORGE","2","1","20","F1600 LIGHT","2","1","5.169","","5.169","0","14","1494.515","4","106.1","116.652","115.941","48.132000000000005","0"
"LELIO ASSUMPCAO","3","2","44","F 1600 SUPER","3","2","0.861","","6.030","6.03","14","1495.376","4","106.182","116.562","115.874","48.132000000000005","0"
"RAFAEL H RODRIGUES","4","2","123","F1600 LIGHT","4","2","2.465","","8.495","3.326","14","1497.841","3","105.992","116.771","115.683","48.132000000000005","0"
"ANDRE BEISERT","5","3","07","F 1600 SUPER","10","5","1.330","","9.825","9.825","14","1499.171","8","106.924","115.753","115.581","48.132000000000005","0"
"LUCAS FREITAS","6","4","11","F 1600 SUPER","26","7","2.337","","12.162","12.162","14","1501.508","8","106.583","116.124","115.401","48.132000000000005","0"
"MARCEL FACHINI","7","5","04","F 1600 SUPER","1","1","9.125","","21.287","21.287","14","1510.633","2","105.729","117.062","114.704","48.132000000000005","0"
"ENZO SALA","8","3","27","F1600 LIGHT","11","4","8.688","","29.975","24.806","14","1519.321","7","107.246","115.406","114.048","48.132000000000005","0"
"EDUARDO S VALE","9","1","22","F 1600 MASTER","15","4","1.329","","31.304","0","14","1520.65","9","108.028","114.57","113.948","48.132000000000005","0"
"RAFAEL P ZULINI","10","4","15","F1600 LIGHT","12","5","6.547","","37.851","32.682","14","1527.197","6","107.316","115.33","113.46","48.132000000000005","0"
"IGOR COSTA","11","6","88","F 1600 SUPER","17","6","2.116","","39.967","39.967","14","1529.313","9","107.452","115.184","113.303","48.132000000000005","0"
"BETO CAVALEIRO","12","2","77","F 1600 MASTER","14","3","2.756","","42.723","11.419","14","1532.069","13","108.305","114.277","113.099","48.132000000000005","0"
"ROGERIO T PINTO","13","3","03","F 1600 MASTER","9","1","0.210","","42.933","11.629","14","1532.279","12","107.838","114.772","113.083","48.132000000000005","0"
"JOSE D EBEL","14","4","32","F 1600 MASTER","16","5","1.913","","44.846","13.542","14","1534.192","14","108.411","114.166","112.942","48.132000000000005","0"
"FRANCISCO COSTA","15","5","57","F 1600 MASTER","22","9","1.572","","46.418","15.114","14","1535.764","13","108.623","113.943","112.827","48.132000000000005","0"
"IAGO GARCIA","16","7","81","F 1600 SUPER","7","4","4.027","","50.445","50.445","14","1539.791","11","107.341","115.304","112.532","48.132000000000005","0"
"ALEXANDRE KLAJNAM","17","5","102","F1600 LIGHT","19","6","30.385","","1:20.830","1:15.661","14","1570.176","13","111.01","111.493","110.354","48.132000000000005","0"
"ANTONIO C.DE SOUZA","18","6","17","F 1600 MASTER","20","7","2.690","","1:23.520","52.216","14","1572.866","10","110.605","111.901","110.165","48.132000000000005","0"
"ALVARO C PAES","19","7","14","F 1600 MASTER","21","8","41.145","","2:04.665","1:33.361","14","1614.011","3","110.359","112.15","107.357","48.132000000000005","0"
"FERNANDA ANICETO","20","6","29","F1600 LIGHT","23","7","1 Lap","","1 Lap","4.366","13","1498.881","10","113.984","108.584","107.346","44.694","0"
"GUILHERME D GOMES","21","8","26","F 1600 MASTER","25","10","31.382","","1 Lap","9.613","13","1530.263","11","113.889","108.674","105.144","44.694","0"
"MARCELO M GRACAS","22","7","100","F1600 LIGHT","24","8","2 Laps","","3 Laps","3:21.006","11","1695.521","2","114.226","108.354","80.297","37.818000000000005","0"
"EDUARDO DIAS","23","9","8","F 1600 MASTER","18","6","1 Lap","","4 Laps","4 Laps","10","1110.113","5","108.67","113.893","111.491","34.38","1"
"ANDREW MACIEL","24","8","700","F1600 LIGHT","6","3","6 Laps","","10 Laps","10 Laps","4","437.411","2","109.917","112.601","113.182","13.752","1"
"GUTO MAZZONI","25","10","76","F 1600 MASTER","13","2","2 Laps","","12 Laps","12 Laps","2","971.924","0","0.0","0.0","25.469","6.876","1"
