"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743243","2 TREINO","Practice","2022-03-04 18:25:00 UTC","2022-03-04 18:55:03 UTC","FINAL","13","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Giovani Almeida (SP)","1","1","37","Premium","0","","","","","0","5","2620.28","4","102.319","120.963","23.617","17.19","2","HT Guerra","Aldee-VW"
"Ricardo Domenech (SP)","2","2","17","Premium","19","","0.479","","0.479","0 Laps","5","1156.198","4","102.798","120.399","53.524","17.19","1","RTC Racing Team","GM Opala"
"Caio Lacerda (SP)","3","3","6","Premium","22","","0.310","","0.789","-1 Laps","6","2500.301","2","103.108","120.037","29.701","20.628","2","HT Guerra","Aldee-VW"
"Mauro Kern (RS)","4","4","12","Premium","23","","1.275","","2.064","0 Laps","5","1241.96","3","104.383","118.571","49.828","17.19","1","HT Guerra","Puma GTE"
"Dudu Pimenta (SP)","5","1","82","Divisão 3","8","1","4.627","","6.691","0","6","1228.953","2","109.01","113.538","60.426","20.628","1","Casarini Racing","Puma GTE"
"Rogério Schuhli (PR)","6","2","335","Divisão 3","18","","2.789","","9.480","28:27.941","9","2936.894","8","111.799","110.706","37.928","30.942","3","Terraquatro","Aldee-VW"
"Antônio Chambel (SP)","7","1","57","Divisão 2","17","","1.171","","10.651","0","6","1312.327","1","112.97","109.558","56.587","20.628","1","DR Preparações","VW Gol"
"Willian Jaeger (SC)","8","5","3","Premium","2","1","0.020","","10.671","5:21.444","13","2941.724","12","112.99","109.539","54.695","44.694","4","NEP Preparações","GM Opala"
"Mário Diego Broering (SC)","9","1","1","Divisão 4","3","1","0.118","","10.789","0","7","1239.476","6","113.108","109.425","69.899","24.066000000000003","1","Sidney Paint","GM Omega"
"C.Bechtold/G.Bechtold (SC/SC)","10","6","70","Premium","30","","0.484","","11.273","1:24.61","7","2704.89","6","113.592","108.958","32.03","24.066000000000003","2","Big Power Competições","GM Omega"
