"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743251","3 TREINO","Practice","2022-03-05 13:10:00 UTC","2022-03-05 13:48:01 UTC","FINAL","17","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"André Padilha (RS)","1","1","158","Divisão 2","1","1","","","","0","17","1827.467","8","29.607","418.036","115.135","58.446","3","Equipe 158","VW Gol"
"Giovani Almeida (SP)","2","1","37","Premium","2","1","1:13.366","","1:13.366","0","3","477.512","2","102.973","120.195","77.758","10.314","1","HT Guerra","Aldee-VW"
"Caio Lacerda (SP)","3","1","6","Premium","6","","3.043","","1:16.409","0","8","1328.712","3","106.016","116.745","74.519","27.504","2","HT Guerra","Aldee-VW"
"Heitor Nogueira (SP)","4","1","15","Divisão 3","5","","2.104","","1:18.513","0","8","1192.009","3","108.12","114.473","83.065","27.504","2","Joes Racing","Espron-BMW"
"Dudu Pimenta (SP)","5","2","82","Divisão 3","30","","0.086","","1:18.599","12:11.259","10","1923.268","4","108.206","114.382","64.353","34.38","2","Casarini Racing","Puma GTE"
"W.Berlanda/Edu.Berlanda (SC/SC)","6","2","27","Premium","29","","1.580","","1:20.179","8:54.149","10","1862.861","5","109.786","112.736","66.44","34.38","2","Careca Competições","GM Omega"
"Rafa Gimenez (SP)","7","3","13","Divisão 3","24","","0.690","","1:20.869","0 Laps","8","1175.511","7","110.476","112.032","84.231","27.504","1","DR Preparações","VW Gol"
"Antônio Chambel (SP)","8","2","57","Divisão 2","23","","0.897","","1:21.766","9 Laps","8","1173.558","7","111.373","111.129","84.371","27.504","1","DR Preparações","VW Gol"
"Mário Diego Broering (SC)","9","1","1","Divisão 4","33","","0.376","","1:22.142","0","10","1802.392","7","111.749","110.755","68.669","34.38","1","Sidney Paint","GM Omega"
"Paulo Stelle (PR)","10","3","52","Premium","41","","0.163","","1:22.305","5.921","5","1334.633","3","111.912","110.594","46.368","17.19","1","Veneno Parts","GM Omega"
"Armin Kliewer (RR)","11","4","11","Premium","32","","0.021","","1:22.326","3 Laps","5","985.777","2","111.933","110.573","62.777","17.19","1","Careca Competições","GM Omega"
"Richard Heidrich (SC)","12","5","42","Premium","27","","0.111","","1:22.437","8:57.333","9","1866.045","5","112.044","110.464","59.694","30.942","2","Careca Competições","GM Omega"
"C.Paciello/S. Sanches (SP/SP)","13","6","9","Premium","13","","1.598","","1:24.035","6 Laps","2","416.6","1","113.642","108.91","59.418","6.876","1","Big Power Competições","GM Omega,"
"Artur Bailo/Thiri Lorentz (PR/PR)","14","3","74","Divisão 2","3","","0.118","","1:24.153","10 Laps","7","959.489","4","113.76","108.797","90.296","24.066","1","Thiri Racing","VW Gol"
"C.Bechtold/G.Bechtold (SC/SC)","15","7","70","Premium","10","","0.804","","1:24.957","8:56.501","6","1865.213","1","114.564","108.034","39.814","20.628","2","Big Power Competições","GM Omega"
"José Augusto Júnior (SP)","16","1","141","Divisão 1","39","","0.306","","1:25.263","0","6","1196.757","4","114.87","107.746","62.052","20.628","1","JA Motorsport","VW Fusca"
"Matheus Beccalli (SP)","17","8","178","Premium","17","","0.187","","1:25.450","-1 Laps","9","1254.82","3","115.057","107.571","88.771","30.942","1","HT Guerra","Aldee-VW"
"PH Costa (PR)","18","2","777","Divisão 1","8","","0.894","","1:26.344","10:36.397","12","1833.154","7","115.951","106.742","81.02","41.256","1","Blitz Automotive","VW Voyage"
"M.Fighera/D.Fighera (RS/RS)","19","3","88","Divisão 1","19","","0.075","","1:26.419","49.888","7","1246.645","4","116.026","106.673","69.497","24.066","2","Fighera Competições","VW Fusca"
"Willian Chahine (SP)","20","4","65","Divisão 2","14","","0.249","","1:26.668","9 Laps","8","1352.376","7","116.275","106.444","73.215","27.504","2","Coelho’s Racing-Paddock Racing","VW Passat"
"Thiago Brandti (PR)","21","4","335","Divisão 3","42","","0.012","","1:26.680","1:27.563","4","1279.572","3","116.287","106.433","38.69","13.752","1","Terraquatro","Aldee-VW"
"Carlos Guizzo (RS)","22","4","112","Divisão 1","9","","0.562","","1:27.242","7:41.006","9","1657.763","3","116.849","105.921","67.194","30.942","3","Eu & Ela Racing","VW Fusca"
"Marcelo Kairis (SP)","23","5","22","Divisão 2","22","","0.010","","1:27.252","22.886","6","1850.353","2","116.859","105.912","40.133","20.628","2","Saúva Racing-Paddock Racing","Puma GTE"
"L.Pedro/Ton CostaWagner (SP/SP)","24","5","888","Divisão 1","26","","0.606","","1:27.858","-1 Laps","7","1139.499","6","117.465","105.366","76.031","24.066","1","Coelho’s Racing","VW Passat"
"Marcos S. Ramos/J.Córdova (PR/PR)","25","6","205","Divisão 1","35","","0.051","","1:27.909","1:27.458","5","1284.215","3","117.516","105.32","48.188","17.19","2","Cordova Motorsport","Peugeot 205"
"Rafael Schuhli (PR)","26","5","339","Divisão 3","43","","0.386","","1:28.295","1:11.879","2","1263.888","1","117.902","104.975","19.585","6.876","1","Terraquatro","Puma GTE"
"Guilherme Melo (MG)","27","6","44","Divisão 2","4","","0.207","","1:28.502","13 Laps","4","623.492","2","118.109","104.791","79.403","13.752","1","Thiri Racing","Puma GTE"
"Neno Oliveira (PR)","28","7","131","Divisão 1","16","","0.447","","1:28.949","3:04.187","9","1380.944","4","118.556","104.396","80.663","30.942","2","JA Motorsport","VW Fusca"
"Fábio Tokunaga (PR)","29","8","222","Divisão 1","20","","0.142","","1:29.091","-2 Laps","8","1183.666","6","118.698","104.271","83.651","27.504","1","Blitz Automotive","VW Gol"
"Fábio Mencarelli (SP)","30","2","21","Divisão 4","34","","0.357","","1:29.448","2 Laps","8","1382.837","5","119.055","103.959","71.602","27.504","1","Tigueis Motorsport","GM Opala"
"Paulo Jalles (MG)","31","7","49","Divisão 2","37","","0.250","","1:29.698","12 Laps","5","1260.651","4","119.305","103.741","49.089","17.19","2","Leandro Motorsport","Fiat Uno"
"Maurício Gaudêncio (PR)","32","3","19","Divisão 4","28","","0.315","","1:30.013","1:49.233","10","1911.625","5","119.62","103.468","64.745","34.38","1","Careca Competições","GM Omega"
"Leandro Kairis (SP)","33","8","248","Divisão 2","31","","0.029","","1:30.042","10 Laps","7","1199.348","6","119.649","103.443","72.237","24.066","1","Saúva Racing","Fiat 147"
"Rubens Kliewer (PR)","34","4","28","Divisão 4","45","","1.613","","1:31.655","1:03.379","1","1865.771","1","121.262","102.067","6.634","3.438","0","Careca Competições","GM Omega"
"Gilberto Koike (SP)","35","6","36","Divisão 3","12","","0.919","","1:32.574","2:04.02","9","1316.029","7","122.181","101.299","84.642","30.942","1","Maurício Racing","Espron-BMW"
"Franccesco Esposito (PR)","36","5","343","Divisão 4","15","","0.563","","1:33.137","8 Laps","2","431.356","1","122.744","100.834","57.386","6.876","1","Gasoline Racing","GM Omega"
"Solon Pezzini (SP)","37","9","69","Divisão 2","25","","1.950","","1:35.087","10 Laps","7","1171.949","6","124.694","99.257","73.926","24.066","1","Polegar Racing","VW Gol"
"M.Servidone/L. Monteiro(SP/PR)","38","7","96","Divisão 3","7","","3.951","","1:39.038","4:53.341","5","1485.35","4","128.645","96.209","41.663","17.19","2","Mamba Negra","VW Brasília"
"A.Leonardi/P.Ovçar (PR/PR)","39","9","166","Divisão 1","11","","0.046","","1:39.084","4:38.079","5","1474.836","4","128.691","96.175","41.96","17.19","2","Thiri Racing","W Gol"
"Ike Nodari (SC)","40","10","41","Divisão 1","38","","2.700","","1:41.784","3 Laps","3","852.794","2","131.391","94.198","43.54","10.314","1","Terraquatro","Fiat Uno"
"Francisco Farinos (SP)","41","6","31","Divisão 4","36","","0.002","","1:41.786","4 Laps","6","1230.793","3","131.393","94.197","60.336","20.628","1","Tigueis Motorsport","GM Opala"
"Anderson Barros (MG)","42","11","571","Divisão 1","18","","0.156","","1:41.942","8:15.806","10","1692.563","4","131.549","94.085","73.125","34.38","2","Thiri Racing","VW Passat"
"Marcos S. Ramos/J. Córdova (PR/PR)","43","8","81","Divisão 3","40","","","","","7 Laps","1","600.58","0","0.0","0.0","20.608","3.438","1","Billi Racing","Aldee-VW"
"Sílvio Gatão (SC)","44","10","26","Divisão 2","21","","","","","13 Laps","4","1105.087","0","0.0","0.0","44.799","13.752","4","Luizão Racing","PAG Nick"
"Carlão Estites (RJ)","45","9","913","Divisão 3","44","","","","","10:18.276","1","1810.285","0","0.0","0.0","6.837","3.438","1","HT Guerra","Ford Escort"
"Marcelo Ferraz (SP)","46","10","152","Divisão 3","0","","","","","1:23.179","0","1275.188","0","0.0","0.0","0.0","0.0","1","Speedtec","VW Gol"
"Rogério Barbato (SP)","47","7","77","Divisão 4","46","","","","","1:30.927","1","1893.319","0","0.0","0.0","6.537","3.438","0","RTC Racing Team","GM Opala"
