"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","TREINO MARCAS","1073743253","TREINO 4","Practice","2022-03-03 11:52:00 UTC","2022-03-03 12:30:00 UTC","FINAL","12","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO PADRON","1","1","01P","","2","2","","","","0","8","1506.753","3","95.421","129.707","65.714","27.504","2"
"L.GUERRA / R.DI CONTI","2","2","17P","","1","1","1.163","","1.163","12:17.017","12","2243.77","3","96.584","128.145","66.193","41.256","3"
"H.GUERRA","3","3","06","","8","","4.339","","5.502","3 Laps","5","1353.028","1","100.923","122.636","45.737","17.19","2"
"H. GUERRA JR","4","4","37P","","9","","0.031","","5.533","3 Laps","5","1146.434","4","100.954","122.598","53.98","17.19","1"
"LAURENT","5","5","31","","10","","1.347","","6.880","4:56.467","9","1803.22","7","102.301","120.984","61.773","30.942","2"
"ZAPELINI","6","6","10","","4","","10.844","","17.724","12:07.787","9","2234.54","7","113.145","109.389","49.85","30.942","4"
"ESTEVAO GARCIA","7","7","18","","6","","0.428","","18.152","2 Laps","6","1062.347","4","113.573","108.977","69.903","20.628","1"
"MB VERDE","8","8","459II","","5","","4.288","","22.440","0 Laps","8","1303.92","6","117.861","105.012","75.936","27.504","1"
"RICARDO RIBEIRO","9","9","17","","3","3","9.334","","31.774","2 Laps","6","894.436","2","127.195","97.306","83.025","20.628","1"
"RICARDO","10","10","459","","7","","26.326","","58.100","11:28.647","9","2195.4","4","153.521","80.62","50.738","30.942","1"
"MAURO KERN","11","11","12","","11","","","","","20.438","2","1527.191","0","0.0","0.0","16.209","6.876","3"
