"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","RACE CUP","1073743238","2 TREINO","Practice","2022-03-04 15:00:00 UTC","2022-03-04 15:29:12 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","c99","","15","","","","","0","7","1881.806","5","119.092","103.926","46.04","24.066000000000003","0"
"","2","2","c79","","13","1","0.806","","0.806","3 Laps","4","688.81","2","119.898","103.228","71.874","13.752","1"
"M.GIORDANO","3","1","26","RACE CUP","9","9","2.558","","3.364","0","13","1838.373","2","122.456","101.071","87.522","44.694","0"
"ANTONIO C. P. JUNIOR/HENRY M. ","4","2","14","RACE CUP","4","4","0.400","","3.764","47.459","14","1885.832","12","122.856","100.742","91.883","48.132000000000005","0"
"LUIGI BRUNO","5","3","11","RACE CUP","14","13","0.135","","3.899","10.772","13","1849.145","1","122.991","100.632","87.012","44.694","0"
"MARCOS COSTA","6","4","21","RACE CUP","7","7","0.270","","4.169","0 Laps","13","1817.895","4","123.261","100.411","88.508","44.694","0"
"ALEXANDRE ANGELO","7","5","88","RACE CUP","6","6","0.409","","4.578","0 Laps","13","1821.927","2","123.67","100.079","88.312","44.694","0"
"R.DETÍLIO/MARCUS C. TOLENTINO","8","6","23","RACE CUP","5","5","0.108","","4.686","9 Laps","4","675.616","3","123.778","99.992","73.277","13.752","1"
"M.RAMACIOTTI / L.FONTANA","9","7","77","RACE CUP","8","8","0.195","","4.881","0 Laps","13","1823.938","13","123.973","99.835","88.215","44.694","0"
"RODRIGO M. CABRERA","10","8","8","RACE CUP","1","1","0.633","","5.514","42.476","12","1880.849","6","124.606","99.327","78.965","41.256","1"
"ORLANDO MAIA","11","9","10","RACE CUP","11","11","0.643","","6.157","1:13.777","6","1912.15","2","125.249","98.818","38.836","20.628","1"
"NOBUYUKI ONISHI YAMAMOTO","12","10","12","RACE CUP","2","2","0.280","","6.437","1:37.205","14","1935.578","13","125.529","98.597","89.521","48.132000000000005","0"
"ICARO","13","11","128","RACE CUP","3","3","1.062","","7.499","19.089","13","1857.462","5","126.591","97.77","86.623","44.694","0"
"FABIO VERZANI","14","12","99","RACE CUP","12","12","1.173","","8.672","49.75","13","1888.123","8","127.764","96.872","85.216","44.694","0"
"LUCIANA CARAZZATO","15","13","07","RACE CUP","10","10","3.010","","11.682","1 Lap","12","1812.447","12","130.774","94.643","81.945","41.256","0"
