"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","RACE CUP","1073743250","CORRIDA 1","Race","2022-03-05 12:36:00 UTC","2022-03-05 13:13:48 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO C. P. JUNIOR/HENRY M. ","1","1","14","RACE CUP","1","1","","","","0","14","1809.941","4","121.923","101.513","95.735","48.132000000000005","0"
"LUIGI BRUNO","2","2","11","RACE CUP","4","4","1.997","","1.997","1.997","14","1811.938","2","122.013","101.438","95.63","48.132000000000005","0"
"M.GIORDANO","3","3","26","RACE CUP","3","3","0.396","","2.393","2.393","14","1812.334","2","121.862","101.564","95.609","48.132000000000005","0"
"RODRIGO M. CABRERA","4","4","8","RACE CUP","7","7","4.692","","7.085","7.085","14","1817.026","5","122.773","100.81","95.362","48.132000000000005","0"
"MARCOS COSTA","5","5","21","RACE CUP","2","2","2.939","","10.024","10.024","14","1819.965","2","122.583","100.967","95.208","48.132000000000005","0"
"ORLANDO MAIA","6","6","10","RACE CUP","8","8","5.072","","15.096","15.096","14","1825.037","3","123.585","100.148","94.943","48.132000000000005","0"
"ALEXANDRE ANGELO","7","7","88","RACE CUP","9","9","0.479","","15.575","15.575","14","1825.516","3","123.358","100.332","94.918","48.132000000000005","0"
"NOBUYUKI ONISHI YAMAMOTO","8","8","12","RACE CUP","10","10","5.394","","20.969","20.969","14","1830.91","7","124.624","99.313","94.639","48.132000000000005","0"
"M.RAMACIOTTI / L.FONTANA","9","9","77","RACE CUP","5","5","0.310","","21.279","21.279","14","1831.22","3","123.461","100.249","94.623","48.132000000000005","0"
"FABIO VERZANI","10","10","99","RACE CUP","12","12","5.201","","26.480","26.48","14","1836.421","11","125.892","98.313","94.355","48.132000000000005","0"
"ICARO","11","11","49","RACE CUP","11","11","1.724","","28.204","28.204","14","1838.145","14","125.431","98.674","94.266","48.132000000000005","0"
"LUCIANA CARAZZATO","12","12","07","RACE CUP","13","13","19.057","","47.261","47.261","14","1857.202","14","128.533","96.293","93.299","48.132000000000005","0"
"R.DETÍLIO/MARCUS C. TOLENTINO","13","13","23","RACE CUP","6","6","","","DQ","21.411","14","1831.352","2","121.93","101.507","94.616","48.132000000000005","0"
