"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743206","CLASSIFICACAO GRUPO 2","Qualifying","2022-03-05 20:00:00 UTC","2022-03-05 20:26:27 UTC","FINAL","3","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Giovani Almeida (SP)","1","1","37","Premium","1","1","","","","0","3","463.347","2","100.286","123.415","80.135","10.314","1","HT Guerra","Aldee-VW"
"C.Bechtold/G.Bechtold (SC/SC)","2","2","70","Premium","3","3","3.890","","3.890","2 Laps","1","230.28","1","104.176","118.807","53.747","3.438","0","Big Power Competições","GM Omega"
"C.Paciello/S. Sanches (SP/SP)","3","3","9","Premium","5","4","0.915","","4.805","6:44.759","3","868.106","1","105.091","117.772","42.772","10.314","0","Big Power Competições","GM Omega,"
"Dudu Pimenta (SP)","4","1","82","Divisão 3","11","3","1.295","","6.100","0","3","531.246","1","106.386","116.339","69.893","10.314","1","Casarini Racing","Puma GTE"
"W.Berlanda/Edu.Berlanda (SC/SC)","5","4","27","Premium","25","11","1.098","","7.198","1 Lap","2","422.609","1","107.484","115.15","58.573","6.876","1","Careca Competições","GM Omega"
"Ricardo Domenech (SP)","6","5","17","Premium","16","9","0.484","","7.682","52.492","3","515.839","2","107.968","114.634","71.981","10.314","1","RTC Racing Team","GM Opala"
"Heitor Nogueira (SP)","7","2","15","Divisão 3","4","1","0.440","","8.122","0 Laps","3","475.032","2","108.408","114.169","78.164","10.314","1","Joes Racing","Espron-BMW"
"Matheus Beccalli (SP)","8","6","178","Premium","9","6","0.036","","8.158","33.035","3","496.382","2","108.444","114.131","74.802","10.314","1","HT Guerra","Aldee-VW"
"Mauro Kern (RS)","9","7","12","Premium","2","2","0.309","","8.467","7.979","3","471.326","1","108.753","113.807","78.779","10.314","1","HT Guerra","Puma GTE"
"Willian Jaeger (SC)","10","8","3","Premium","14","7","1.300","","9.767","50.736","3","514.083","2","110.053","112.462","72.226","10.314","1","NEP Preparações","GM Opala"
"Armin Kliewer (RR)","11","9","11","Premium","8","5","0.107","","9.874","41.14","3","504.487","2","110.16","112.353","73.6","10.314","1","Careca Competições","GM Omega"
"Richard Heidrich (SC)","12","10","42","Premium","15","8","0.486","","10.360","54.828","3","518.175","2","110.646","111.859","71.656","10.314","1","Careca Competições","GM Omega"
"Mário Diego Broering (SC)","13","1","1","Divisão 4","6","1","0.657","","11.017","0","3","486.232","2","111.303","111.199","76.364","10.314","1","Sidney Paint","GM Omega"
"Paulo Stelle (PR)","14","11","52","Premium","17","10","0.357","","11.374","58.715","3","522.062","2","111.66","110.844","71.123","10.314","1","Veneno Parts","GM Omega"
"Rafa Gimenez (SP)","15","3","13","Divisão 3","13","5","0.196","","11.570","0 Laps","3","510.552","2","111.856","110.649","72.726","10.314","1","DR Preparações","VW Gol"
"Marcelo Ferraz (SP)","16","4","152","Divisão 3","10","2","0.194","","11.764","0 Laps","3","498.373","2","112.05","110.458","74.503","10.314","1","Speedtec","VW Gol"
"Franccesco Esposito (PR)","17","2","343","Divisão 4","7","2","2.433","","14.197","21.175","3","507.407","1","114.483","108.11","73.177","10.314","1","Gasoline Racing","GM Omega"
"Maurício Gaudêncio (PR)","18","3","19","Divisão 4","19","4","0.653","","14.850","50.843","3","537.075","2","115.136","107.497","69.134","10.314","1","Careca Competições","GM Omega"
"Rafael Schuhli (PR)","19","5","339","Divisão 3","21","6","0.047","","14.897","7.977","3","539.223","2","115.183","107.453","68.859","10.314","1","Terraquatro","Puma GTE"
"Rogério Barbato (SP)","20","4","77","Divisão 4","23","6","1.642","","16.539","1 Lap","2","412.456","1","116.825","105.943","60.015","6.876","1","RTC Racing Team","GM Opala"
"Rubens Kliewer (PR)","21","5","28","Divisão 4","20","5","2.187","","18.726","1 Lap","2","398.135","1","119.012","103.996","62.174","6.876","1","Careca Competições","GM Omega"
"Fábio Mencarelli (SP)","22","6","21","Divisão 4","18","3","2.703","","21.429","1 Lap","2","402.456","1","121.715","101.687","61.506","6.876","1","Tigueis Motorsport","GM Opala"
"Marcos S. Ramos/J. Córdova (PR/PR)","23","6","81","Divisão 3","24","8","0.446","","21.875","1 Lap","2","428.137","1","122.161","101.315","57.817","6.876","1","Billi Racing","Aldee-VW"
"Francisco Farinos (SP)","24","7","31","Divisão 4","26","7","12.753","","34.628","1 Lap","2","469.556","1","134.914","91.738","52.717","6.876","1","Tigueis Motorsport","GM Opala"
"Thiago Brandti (PR)","25","7","335","Divisão 3","22","7","0.098","","34.726","1 Lap","2","418.28","1","135.012","91.672","59.179","6.876","1","Terraquatro","Aldee-VW"
"Caio Lacerda (SP)","26","12","6","Premium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HT Guerra","Aldee-VW"
"Carlão Estites (RJ)","27","8","913","Divisão 3","0","","","","","3 Laps","0","137.67","0","0.0","0.0","0.0","0.0","0","HT Guerra","Ford Escort"
"Estevão Alexandre (SP)","28","1","18","Divisão 2","0","","","","","0","0","146.09","0","0.0","0.0","0.0","0.0","1","HT Guerra","VW Passat"
"Gilberto Koike (SP)","29","9","36","Divisão 3","12","4","","","","1:41.952","3","633.198","2","125.502","98.618","58.639","10.314","0","Maurício Racing","Espron-BMW"
"M.Servidone/L. Monteiro(SP/PR)","30","10","96","Divisão 3","30","","","","","12.477","2","543.723","0","0.0","0.0","45.526","6.876","2","Mamba Negra","VW Brasília"
