"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","F-VEE/F-1600/EVO","1073743248","CLASSIFICACAO F-1600","Qualifying","2022-03-05 11:50:00 UTC","2022-03-05 12:05:33 UTC","FINAL","8","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL FACHINI","1","1","04","F 1600 SUPER","4","2","","","","0","8","972.819","7","103.953","119.061","101.781","27.504","0"
"FILIPE JORGE","2","1","20","F1600 LIGHT","2","1","0.096","","0.096","0","8","976.435","8","104.049","118.952","101.404","27.504","0"
"LUCAS FREITAS","3","2","11","F 1600 SUPER","12","3","0.055","","0.151","5.439","8","978.258","8","104.104","118.889","101.215","27.504","0"
"RAFAEL H RODRIGUES","4","2","123","F1600 LIGHT","14","5","0.289","","0.440","1 Lap","7","955.724","7","104.393","118.56","90.651","24.066000000000003","0"
"BRUNO F LEME","5","3","78","F 1600 SUPER","1","1","0.084","","0.524","0 Laps","8","966.374","8","104.477","118.464","102.46","27.504","0"
"ANDREW MACIEL","6","3","700","F1600 LIGHT","6","2","0.278","","0.802","1 Lap","7","869.99","5","104.755","118.15","99.585","24.066000000000003","1"
"LELIO ASSUMPCAO","7","4","44","F 1600 SUPER","24","5","0.345","","1.147","2 Laps","6","846.782","5","105.1","117.762","87.698","20.628","1"
"BRUNO BARBIERI","8","4","30","F1600 LIGHT","11","4","0.039","","1.186","6.146","8","982.581","8","105.139","117.718","100.77","27.504","0"
"ROGERIO T PINTO","9","1","03","F 1600 MASTER","10","5","0.121","","1.307","0","8","969.904","4","105.26","117.583","102.087","27.504","0"
"RAFAEL P ZULINI","10","5","15","F1600 LIGHT","8","3","0.013","","1.320","4.838","8","981.273","8","105.273","117.569","100.904","27.504","0"
"OSCAR S NETO","11","5","81","F 1600 SUPER","26","","0.207","","1.527","3 Laps","5","963.791","3","105.48","117.338","64.209","17.19","0"
"IGOR COSTA","12","6","88","F 1600 SUPER","13","4","0.213","","1.740","1 Lap","7","937.409","2","105.693","117.101","92.422","24.066000000000003","0"
"ENZO SALA","13","6","27","F1600 LIGHT","15","6","0.246","","1.986","3 Laps","5","720.528","2","105.939","116.829","85.887","17.19","1"
"GUTO MAZZONI","14","2","76","F 1600 MASTER","7","3","0.476","","2.462","17.815","8","987.719","5","106.415","116.307","100.246","27.504","0"
"JOSE D EBEL","15","3","32","F 1600 MASTER","5","2","0.156","","2.618","4.642","8","974.546","6","106.571","116.137","101.601","27.504","0"
"ANDRE BEISERT","16","7","07","F 1600 SUPER","25","","0.032","","2.650","3 Laps","5","953.312","5","106.603","116.102","64.915","17.19","0"
"BETO CAVALEIRO","17","4","77","F 1600 MASTER","23","10","0.265","","2.915","1 Lap","7","949.274","2","106.868","115.814","91.267","24.066000000000003","0"
"EDUARDO S VALE","18","5","22","F 1600 MASTER","3","1","0.043","","2.958","4.106","8","974.01","3","106.911","115.767","101.656","27.504","0"
"EDUARDO DIAS","19","6","8","F 1600 MASTER","16","6","0.311","","3.269","32.196","8","1002.1","5","107.222","115.432","98.807","27.504","0"
"ALEXANDRE KLAJNAM","20","7","102","F1600 LIGHT","17","7","0.742","","4.011","1 Lap","7","906.238","5","107.964","114.638","95.601","24.066000000000003","0"
"ANTONIO C.DE SOUZA","21","7","17","F 1600 MASTER","9","4","0.449","","4.460","32.731","8","1002.635","4","108.413","114.163","98.754","27.504","0"
"ALVARO C PAES","22","8","14","F 1600 MASTER","21","8","0.395","","4.855","1 Lap","7","929.509","5","108.808","113.749","93.208","24.066000000000003","0"
"FRANCISCO COSTA","23","9","57","F 1600 MASTER","22","9","0.170","","5.025","2 Laps","6","909.511","4","108.978","113.572","81.649","20.628","1"
"FERNANDA ANICETO","24","8","29","F1600 LIGHT","19","8","1.466","","6.491","1 Lap","7","922.183","7","110.444","112.064","93.948","24.066000000000003","0"
"MARCELO M GRACAS","25","9","100","F1600 LIGHT","20","9","0.749","","7.240","1 Lap","7","934.219","4","111.193","111.309","92.738","24.066000000000003","0"
"GUILHERME D GOMES","26","10","26","F 1600 MASTER","18","7","1.450","","8.690","1 Lap","7","964.843","5","112.643","109.876","89.795","24.066000000000003","0"
