"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","OLD STOCK PRO/STREET","1073743216","CLASSIFICACAO","Qualifying","2022-03-05 18:25:00 UTC","2022-03-05 19:01:20 UTC","FINAL","9","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANDRO LEME CAMARDO","1","1","01","OS PRO","2","2","","","","0","9","1229.91","9","114.488","108.106","90.569","30.942","0"
"THIAGO PEREIRA","2","2","21","OS PRO","14","11","0.541","","0.541","56.577","9","1286.487","9","115.029","107.597","86.586","30.942","0"
"LUIZ C ZAPELINI","3","3","10","OS PRO","6","6","0.398","","0.939","52.801","8","1282.711","7","115.427","107.226","77.192","27.504","1"
"MARCOS P ALVES","4","4","64","OS PRO","4","4","2.092","","3.031","27.398","9","1257.308","9","117.519","105.317","88.595","30.942","0"
"GEORGE LEMONIAS","5","5","18","OS PRO","1","1","1.469","","4.500","1:34.368","9","1324.278","6","118.988","104.017","84.115","30.942","1"
"AMAURY BIEM","6","6","7","OS PRO","11","9","0.402","","4.902","54.715","9","1284.625","9","119.39","103.667","86.711","30.942","0"
"MARCO MARAGNO","7","7","9","OS PRO","15","12","0.113","","5.015","1 Lap","8","1226.244","8","119.503","103.569","80.746","27.504","0"
"KONRAD M. VIEHMANN","8","8","73","OS PRO","3","3","0.091","","5.106","1:23.036","9","1312.946","7","119.594","103.49","84.841","30.942","0"
"CACA FREIRE","9","9","281","OS PRO","7","7","0.528","","5.634","11.607","5","1241.517","4","120.122","103.035","49.845","17.19","1"
"KLEBER R. SILVA","10","1","43","OS STREET","10","2","0.032","","5.666","0","8","1236.778","8","120.154","103.008","80.058","27.504","1"
"FELIPE LEMONIAS","11","10","22","OS PRO","5","5","0.900","","6.566","2 Laps","7","1216.268","6","121.054","102.242","71.232","24.066000000000003","1"
"EDU CONRAD","12","2","122","OS STREET","8","1","5.892","","12.458","0 Laps","8","1205.036","7","126.946","97.497","82.167","27.504","0"
"GLAUCIO DORETO","13","11","89","OS PRO","9","8","","","","8 Laps","1","310.107","0","0.0","0.0","39.911","3.438","1"
"CRIS GOMES","14","3","106","OS STREET","13","3","","","","1:16.739","9","1313.517","9","120.42","102.78","84.804","30.942","0"
"NEREU COELHO JR","15","12","33","OS PRO","12","10","","","","2 Laps","7","1208.603","7","131.359","94.221","71.684","24.066000000000003","1"
