"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","TREINO FORMULAS","1073743271","TREINO 4","Practice","2022-03-03 15:00:00 UTC","2022-03-03 15:54:31 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL","1","1","02","","8","","","","","0","9","1173.102","6","103.517","119.563","94.954","30.942","1"
"ANDREW MACIEL","2","2","700","","9","","1.629","","1.629","2.262","9","1175.364","4","105.146","117.711","94.772","30.942","1"
"BETO CAVALEIRO","3","3","77","","4","4","0.217","","1.846","6:22.782","13","1555.884","4","105.363","117.468","103.413","44.694","2"
"BRUNO BARBIERI","4","4","30","","3","3","0.004","","1.850","6:46.301","14","1579.403","9","105.367","117.464","109.709","48.132000000000005","1"
"DANIEL EBEL","5","5","32","","1","1","0.360","","2.210","6:48.04","11","1581.142","9","105.727","117.064","86.105","37.818000000000005","2"
"ZULINI","6","6","15","","2","2","2.446","","4.656","3 Laps","6","872.855","1","108.173","114.417","85.078","20.628","2"
"RENAN","7","7","21","","5","5","0.134","","4.790","5 Laps","4","521.735","3","108.307","114.275","94.89","13.752","1"
"ALEXANDRE KLAJNAM","8","8","102","","10","","0.820","","5.610","7:47.86","11","1640.962","5","109.127","113.416","82.966","37.818000000000005","1"
"DANIEL","9","9","05","","11","","1.745","","7.355","7 Laps","2","1031.295","1","110.872","111.631","24.002","6.876","1"
"GERSON","10","10","10","","12","","1.282","","8.637","5:59.42","2","1532.522","1","112.154","110.355","16.152","6.876","1"
"MARCELO","11","11","100","","7","7","1.968","","10.605","2 Laps","7","988.866","4","114.122","108.452","87.613","24.066000000000003","1"
"27","12","12","27","","6","6","3.989","","14.594","23.315","6","1196.417","5","118.111","104.79","62.069","20.628","2"
