"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","RACE CUP","1073743233","1 TREINO","Practice","2022-03-04 11:00:00 UTC","2022-03-04 11:30:05 UTC","FINAL","9","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","","8","8","","","","0","3","1232.574","2","122.168","101.31","30.124","10.314","1"
"","2","2","21","","1","1","0.122","","0.122","12:37.364","9","1989.938","8","122.29","101.209","55.977","30.942","1"
"","3","3","14","","5","5","0.478","","0.600","11:33.377","8","1925.951","7","122.768","100.815","51.411","27.504","1"
"","4","4","23","","13","","0.104","","0.704","12:36.144","5","1988.718","4","122.872","100.729","31.118","17.19","1"
"","5","5","10","","14","","0.210","","0.914","13:06.619","1","2019.193","1","123.082","100.557","6.13","3.438","0"
"","6","6","8","","10","","0.022","","0.936","13:11.541","8","2024.115","8","123.104","100.539","48.917","27.504","1"
"","7","7","11","","4","4","0.309","","1.245","13:04.423","8","2016.997","3","123.413","100.288","49.09","27.504","1"
"","8","8","49","","12","","0.163","","1.408","12:49.896","7","2002.47","6","123.576","100.155","43.265","24.066000000000003","1"
"","9","9","77","","9","9","1.213","","2.621","6:31.96","5","1624.534","2","124.789","99.182","38.093","17.19","2"
"","10","10","12","","11","","0.620","","3.241","13:15.163","7","2027.737","7","125.409","98.691","42.726","24.066000000000003","2"
"","11","11","128","","3","3","1.842","","5.083","4:36.002","4","1508.576","3","127.251","97.263","32.817","13.752","1"
"","12","12","88","","2","2","0.847","","5.930","13:14.265","9","2026.839","9","128.098","96.62","54.958","30.942","1"
"","13","13","07","","6","6","4.627","","10.557","13:38.127","8","2050.701","7","132.725","93.251","48.283","27.504","1"
"","14","14","99","","7","7","1.280","","11.837","13:42.787","8","2055.361","7","134.005","92.361","48.174","27.504","1"
