"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","OLD STOCK PRO/STREET","1073743218","CORRIDA 1","Race","2022-03-06 15:00:00 UTC","2022-03-06 16:09:57 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANDRO CAMARDO","1","1","01","OS PRO","1","1","","","","0","14","1607.074","8","113.539","109.009","107.82","48.132000000000005","0"
"LUIZ C ZAPELINI","2","2","10","OS PRO","3","3","2.943","","2.943","2.943","14","1610.017","5","112.84","109.685","107.623","48.132000000000005","0"
"KONRAD M. VIEHMANN","3","3","73","OS PRO","8","8","15.261","","18.204","18.204","14","1625.278","8","114.501","108.093","106.613","48.132000000000005","0"
"FELIPE LEMONIAS","4","4","22","OS PRO","11","10","1.275","","19.479","19.479","14","1626.553","7","114.674","107.93","106.529","48.132000000000005","0"
"CACA FREIRE","5","5","281","OS PRO","9","9","1.807","","21.286","21.286","14","1628.36","8","114.867","107.749","106.411","48.132000000000005","0"
"FERNANDO BAROUDI","6","6","26","OS PRO","16","12","19.779","","41.065","41.065","14","1648.139","5","115.23","107.41","105.134","48.132000000000005","0"
"CRIS GOMES","7","1","106","OS STREET","14","3","14.918","","55.983","0","14","1663.057","9","117.159","105.641","104.191","48.132000000000005","0"
"KLEBER R. SILVA","8","2","43","OS STREET","10","1","1.982","","57.965","1.982","14","1665.039","9","116.947","105.833","104.067","48.132000000000005","0"
"AMAURY BIEM","9","7","7","OS PRO","6","6","24.325","","1:22.290","1:22.29","14","1689.364","2","117.718","105.139","102.568","48.132000000000005","0"
"NEREU COELHO JR","10","8","33","OS PRO","15","11","1 Lap","","1 Lap","1:07.517","13","1674.591","8","123.519","100.202","96.082","44.694","0"
"GEORGE LEMONIAS","11","9","18","OS PRO","5","5","5 Laps","","6 Laps","6 Laps","8","1129.313","5","115.25","107.391","87.677","27.504","1"
"MARCO MARAGNO","12","10","9","OS PRO","7","7","2 Laps","","8 Laps","8 Laps","6","728.381","3","115.789","106.891","101.953","20.628","1"
"EDU CONRAD","13","3","122","OS STREET","12","2","1 Lap","","9 Laps","9 Laps","5","603.731","4","118.446","104.493","102.503","17.19","0"
"MARCOS P ALVES","14","11","64","OS PRO","4","4","2 Laps","","11 Laps","11 Laps","3","371.27","3","114.769","107.841","100.009","10.314","0"
"THIAGO PEREIRA","15","12","21","OS PRO","2","2","1 Lap","","12 Laps","12 Laps","2","263.187","1","129.249","95.759","94.053","6.876","1"
