"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","F-VEE/F-1600/EVO","1073743266","CORRIDA 1 - F-1600","Race","2022-03-05 16:04:00 UTC","2022-03-05 17:10:48 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL FACHINI","1","1","04","F 1600 SUPER","1","","","","","0","14","1470.142","9","104.697","118.215","117.863","48.132000000000005","0"
"FILIPE JORGE","2","1","20","F1600 LIGHT","3","","2.863","","2.863","0","14","1473.005","11","104.985","117.891","117.634","48.132000000000005","0"
"LELIO ASSUMPCAO","3","2","44","F 1600 SUPER","8","","4.160","","7.023","7.023","14","1477.165","9","105.222","117.626","117.303","48.132000000000005","0"
"RAFAEL H RODRIGUES","4","2","123","F1600 LIGHT","4","","1.194","","8.217","5.354","14","1478.359","13","104.782","118.12","117.208","48.132000000000005","0"
"BRUNO F LEME","5","3","78","F 1600 SUPER","5","","0.149","","8.366","8.366","14","1478.508","10","105.042","117.827","117.196","48.132000000000005","0"
"ANDREW MACIEL","6","3","700","F1600 LIGHT","6","","10.128","","18.494","15.631","14","1488.636","5","105.611","117.192","116.399","48.132000000000005","0"
"IAGO GARCIA","7","4","81","F 1600 SUPER","12","","0.240","","18.734","18.734","14","1488.876","10","105.258","117.585","116.38","48.132000000000005","0"
"BRUNO BARBIERI","8","4","30","F1600 LIGHT","7","","0.362","","19.096","16.233","14","1489.238","6","105.584","117.222","116.352","48.132000000000005","0"
"ROGERIO T PINTO","9","1","03","F 1600 MASTER","9","","0.361","","19.457","0","14","1489.599","9","105.604","117.2","116.323","48.132000000000005","0"
"ANDRE BEISERT","10","5","07","F 1600 SUPER","17","","0.254","","19.711","19.711","14","1489.853","13","104.944","117.937","116.304","48.132000000000005","0"
"ENZO SALA","11","5","27","F1600 LIGHT","10","","5.441","","25.152","22.289","14","1495.294","7","105.96","116.806","115.88","48.132000000000005","0"
"RAFAEL P ZULINI","12","6","15","F1600 LIGHT","11","","4.053","","29.205","26.342","14","1499.347","7","106.169","116.576","115.567","48.132000000000005","0"
"GUTO MAZZONI","13","2","76","F 1600 MASTER","16","","11.888","","41.093","21.636","14","1511.235","12","106.612","116.092","114.658","48.132000000000005","0"
"BETO CAVALEIRO","14","3","77","F 1600 MASTER","18","","2.676","","43.769","24.312","14","1513.911","12","106.944","115.732","114.455","48.132000000000005","0"
"EDUARDO S VALE","15","4","22","F 1600 MASTER","15","","2.024","","45.793","26.336","14","1515.935","7","107.045","115.622","114.303","48.132000000000005","0"
"JOSE D EBEL","16","5","32","F 1600 MASTER","14","","0.226","","46.019","26.562","14","1516.161","12","107.207","115.448","114.285","48.132000000000005","0"
"IGOR COSTA","17","6","88","F 1600 SUPER","13","","0.428","","46.447","46.447","14","1516.589","7","106.051","116.706","114.253","48.132000000000005","0"
"EDUARDO DIAS","18","6","8","F 1600 MASTER","19","","21.809","","1:08.256","48.799","14","1538.398","6","107.774","114.84","112.634","48.132000000000005","0"
"ALEXANDRE KLAJNAM","19","7","102","F1600 LIGHT","21","","7.351","","1:15.607","1:12.744","14","1545.749","9","108.492","114.08","112.098","48.132000000000005","0"
"ANTONIO C.DE SOUZA","20","7","17","F 1600 MASTER","24","","8.315","","1:23.922","1:04.465","14","1554.064","5","109.216","113.324","111.498","48.132000000000005","0"
"ALVARO C PAES","21","8","14","F 1600 MASTER","20","","12.770","","1:36.692","1:17.235","14","1566.834","8","109.541","112.988","110.589","48.132000000000005","0"
"FRANCISCO COSTA","22","9","57","F 1600 MASTER","23","","0.365","","1:37.057","1:17.6","14","1567.199","5","109.146","113.397","110.564","48.132000000000005","0"
"FERNANDA ANICETO","23","8","29","F1600 LIGHT","22","","7.851","","1:44.908","1:42.045","14","1575.05","13","110.57","111.936","110.013","48.132000000000005","0"
"MARCELO M GRACAS","24","9","100","F1600 LIGHT","25","","54.304","","2:39.212","2:36.349","14","1629.354","6","111.235","111.267","106.346","48.132000000000005","0"
"GUILHERME D GOMES","25","10","26","F 1600 MASTER","26","","1 Lap","","1 Lap","29.793","13","1519.392","12","115.867","106.819","105.897","44.694","0"
"LUCAS FREITAS","26","7","11","F 1600 SUPER","2","","3 Laps","","4 Laps","4 Laps","10","1100.568","5","105.351","117.482","112.458","34.38","1"
