"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","OPEN/MARCAS","1073743235","1 TREINO","Practice","2022-03-04 12:10:00 UTC","2022-03-04 12:51:11 UTC","FINAL","15","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","72P","","0","","","","","0","4","1883.513","3","94.3","131.249","26.285","13.752","1"
"","2","2","12","","8","","2.148","","2.148","4:41.552","6","2165.065","4","96.448","128.326","34.3","20.628","0"
"","3","3","37P","","1","1","0.657","","2.805","10:24.143","12","2507.656","5","97.105","127.458","59.227","41.256","5"
"","4","4","17P","","10","","0.862","","3.667","8:58.868","11","2422.381","5","97.967","126.336","56.203","37.818000000000005","2"
"","5","5","31P","","0","","5.245","","8.912","8:59.45","8","2422.963","2","103.212","119.916","40.865","27.504","1"
"","6","6","18P","","4","4","1.331","","10.243","7:08.172","15","2311.685","14","104.543","118.39","80.31","51.57","3"
"","7","7","74P","","5","5","1.771","","12.014","8:40.467","11","2403.98","9","106.314","116.417","56.633","37.818000000000005","2"
"","8","8","6P","","6","","4.555","","16.569","2 Laps","2","891.392","1","110.869","111.634","27.77","6.876","1"
"","9","9","58","","12","","4.009","","20.578","10:24","8","2507.513","8","114.878","107.739","39.487","27.504","1"
"","10","10","002","","7","","1.475","","22.053","5:47.466","13","2230.979","7","116.353","106.373","72.12","44.694","2"
"","11","11","74","","2","2","1.441","","23.494","8:39.17","13","2402.683","13","117.794","105.072","66.966","44.694","2"
"","12","12","17","","3","3","6.652","","30.146","8:49.933","15","2413.446","15","124.446","99.455","76.924","51.57","2"
"CELTA COLORIDO","13","13","0000","","11","","7.723","","37.869","3 Laps","1","1159.439","1","132.169","93.644","10.675","3.438","0"
"","14","14","36","","9","","","","","3 Laps","1","870.922","0","0.0","0.0","14.211","3.438","1"
