"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","OPEN/MARCAS","1073743264","CORRIDA 2","Race","2022-03-06 12:00:00 UTC","2022-03-06 12:58:36 UTC","FINAL","17","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI ANTUNES","1","1","72P","PB","1","1","","","","0","17","1620.97","3","93.47","132.415","129.802","58.446000000000005","0"
"C.PACIELLO / L.GUERRA","2","1","31P","PA","3","1","1:12.706","","1:12.706","0","17","1693.676","9","97.142","127.409","124.23","58.446000000000005","0"
"R.DE CONTI","3","2","17P","PB","6","4","1 Lap","","1 Lap","25.11","16","1646.08","5","101.341","122.13","120.303","55.008","0"
"C.LACERDA / G. ALMEIDA","4","3","6P","PB","13","5","13.455","","1 Lap","38.565","16","1659.535","9","100.579","123.056","119.328","55.008","0"
"RICARDO F. CAMPOS/J.SOARES JR","5","4","74P","PB","4","3","9.978","","1 Lap","48.543","16","1669.513","13","103.001","120.162","118.615","55.008","0"
"EDRAS SOARES","6","2","77","PA","5","2","14.115","","1 Lap","1 Lap","16","1683.628","3","101.293","122.188","117.62","55.008","0"
"E.TEIXEIRA / G. A. SILVA","7","1","58","TA","9","1","1 Lap","","2 Laps","0","15","1730.417","15","113.818","108.742","107.287","51.57","0"
"PABLO MARCAL / TIAGO ROCHA","8","1","459","TB","7","1","1 Lap","","3 Laps","0","14","1633.358","13","112.605","109.913","106.085","48.132000000000005","0"
"JOAO J. DINARDI JR","9","1","002","1.6","14","2","34.802","","3 Laps","0","14","1668.16","2","116.727","106.032","103.872","48.132000000000005","0"
"OSWALDO C. QUEIROZ","10","2","36","1.6","11","1","0.808","","3 Laps","0.808","14","1668.968","14","117.426","105.401","103.822","48.132000000000005","0"
"GABRIELA MORAIS","11","3","74","1.6","15","3","8.103","","3 Laps","8.911","14","1677.071","9","117.741","105.119","103.32","48.132000000000005","0"
"RICARDO L. RIBEIRO","12","1","17","1.4","18","1","1 Lap","","4 Laps","0","13","1633.299","4","124.328","99.55","98.511","44.694","0"
"MAURO KERN","13","5","12P","PB","2","2","2 Laps","","6 Laps","6 Laps","11","1082.836","2","96.837","127.811","125.73","37.818000000000005","0"
"ESTEVAO G ALEXANDRE","14","6","18P","PB","16","6","5 Laps","","11 Laps","11 Laps","6","762.613","3","104.478","118.463","97.377","20.628","1"
