"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743205","CLASSIFICACAO GRUPO 1","Qualifying","2022-03-05 19:45:00 UTC","2022-03-05 20:05:38 UTC","FINAL","4","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Artur Bailo/Thiri Lorentz (PR/PR)","1","1","74","Divisão 2","2","2","","","","0","4","583.955","1","114.085","108.488","84.779","13.752","1","Thiri Racing","VW Gol"
"M.Fighera/D.Fighera (RS/RS)","2","1","88","Divisão 1","3","1","1.834","","1.834","0","3","464.23","1","115.919","106.771","79.983","10.314","1","Fighera Competições","VW Fusca"
"Marcelo Kairis (SP)","3","2","22","Divisão 2","5","3","0.162","","1.996","1 Lap","3","488.322","2","116.081","106.622","76.037","10.314","1","Saúva Racing-Paddock Racing","Puma GTE"
"Estevão Alexandre (SP)","4","3","18","Divisão 2","1","1","0.163","","2.159","1 Lap","3","458.298","2","116.244","106.473","81.018","10.314","1","HT Guerra","VW Passat"
"José Augusto Júnior (SP)","5","2","141","Divisão 1","11","5","0.173","","2.332","13.733","3","477.963","1","116.417","106.314","77.685","10.314","1","JA Motorsport","VW Fusca"
"André Padilha (RS)","6","4","158","Divisão 2","20","10","0.055","","2.387","1 Lap","3","521.993","2","116.472","106.264","71.132","10.314","1","Equipe 158","VW Gol"
"Fábio Tokunaga (PR)","7","3","222","Divisão 1","7","3","0.091","","2.478","25.582","3","489.812","1","116.563","106.181","75.805","10.314","1","Blitz Automotive","VW Gol"
"Guilherme Melo (MG)","8","5","44","Divisão 2","6","4","0.492","","2.970","1 Lap","3","492.446","2","117.055","105.735","75.4","10.314","1","Thiri Racing","Puma GTE"
"L.Pedro/Ton CostaWagner (SP/SP)","9","4","888","Divisão 1","13","7","0.069","","3.039","42.437","3","506.667","1","117.124","105.673","73.284","10.314","1","Coelho’s Racing","VW Passat"
"Antônio Chambel (SP)","10","6","57","Divisão 2","21","11","0.174","","3.213","1 Lap","3","551.441","2","117.298","105.516","67.333","10.314","1","DR Preparações","VW Gol"
"Neno Oliveira (PR)","11","5","131","Divisão 1","12","6","0.094","","3.307","22.38","3","486.61","2","117.392","105.431","76.304","10.314","1","JA Motorsport","VW Fusca"
"Juliano Meira (SP)","12","6","8","Divisão 1","4","2","0.160","","3.467","2:13.789","4","598.019","3","117.552","105.288","82.785","13.752","1","Coelho’s Racing","VW Voyage"
"PH Costa (PR)","13","7","777","Divisão 1","10","4","0.756","","4.223","12.871","3","477.101","2","118.308","104.615","77.825","10.314","1","Blitz Automotive","VW Voyage"
"Willian Chahine (SP)","14","7","65","Divisão 2","8","5","0.159","","4.382","1 Lap","3","473.496","2","118.467","104.475","78.418","10.314","1","Coelho’s Racing-Paddock Racing","VW Passat"
"Leandro Kairis (SP)","15","8","248","Divisão 2","9","6","1.203","","5.585","1 Lap","3","478.977","2","119.67","103.424","77.52","10.314","1","Saúva Racing","Fiat 147"
"Marcos S. Ramos/J.Córdova (PR/PR)","16","8","205","Divisão 1","22","11","0.062","","5.647","1:47.431","3","571.661","1","119.732","103.371","64.952","10.314","1","Cordova Motorsport","Peugeot 205"
"Paulo Jalles (MG)","17","9","49","Divisão 2","17","7","2.477","","8.124","1 Lap","3","525.407","1","122.209","101.276","70.67","10.314","1","Leandro Motorsport","Fiat Uno"
"Sílvio Gatão (SC)","18","10","26","Divisão 2","23","12","1.370","","9.494","3 Laps","1","334.633","1","123.579","100.153","36.986","3.438","0","Luizão Racing","PAG Nick"
"A.Leonardi/P.Ovçar (PR/PR)","19","9","166","Divisão 1","16","10","1.058","","10.552","1:03.672","3","527.902","2","124.637","99.303","70.336","10.314","1","Thiri Racing","W Gol"
"Ike Nodari (SC)","20","10","41","Divisão 1","15","9","0.922","","11.474","1:12.064","3","536.294","2","125.559","98.574","69.235","10.314","1","Terraquatro","Fiat Uno"
"Solon Pezzini (SP)","21","11","69","Divisão 2","19","9","1.312","","12.786","1 Lap","3","554.021","1","126.871","97.554","67.02","10.314","1","Polegar Racing","VW Gol"
"Bruno Campos (MG)","22","12","113","Divisão 2","18","8","4.260","","17.046","1 Lap","3","568.337","1","131.131","94.385","65.332","10.314","1","Polegar Racing","VW Passat"
"Anderson Barros (MG)","23","11","571","Divisão 1","14","8","2.527","","19.573","1:31.59","3","555.82","2","133.658","92.601","66.803","10.314","1","Thiri Racing","VW Passat"
"Carlos Guizzo (RS)","24","12","112","Divisão 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eu & Ela Racing","VW Fusca"
