"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","OLD STOCK PRO/STREET","1073743252","WARM-UP","Practice","2022-03-05 13:45:00 UTC","2022-03-05 14:20:03 UTC","FINAL","7","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANDRO LEME CAMARDO","1","1","01","OS PRO","10","7","","","","0","5","943.031","3","113.531","109.017","65.622","17.19","1"
"THIAGO PEREIRA","2","2","21","OS PRO","12","9","0.673","","0.673","2 Laps","3","532.665","2","114.204","108.374","69.707","10.314","1"
"KONRAD M. VIEHMANN","3","3","73","OS PRO","2","2","0.456","","1.129","-2 Laps","7","932.629","2","114.66","107.943","92.896","24.066000000000003","0"
"LUIZ C ZAPELINI","4","4","10","OS PRO","11","8","1.190","","2.319","2 Laps","3","539.581","1","115.85","106.835","68.813","10.314","1"
"MARCOS P ALVES","5","5","64","OS PRO","3","3","0.271","","2.590","0 Laps","5","734.512","1","116.121","106.585","84.252","17.19","1"
"CACA FREIRE","6","6","281","OS PRO","8","6","0.802","","3.392","0 Laps","5","768.251","3","116.923","105.854","80.552","17.19","1"
"KLEBER R. SILVA","7","1","43","OS STREET","9","3","0.896","","4.288","0","7","985.824","4","117.819","105.049","87.883","24.066000000000003","0"
"FERNANDO BAROUDI","8","7","26","OS PRO","14","11","1.587","","5.875","2 Laps","3","548.516","2","119.406","103.653","67.692","10.314","1"
"RICARDO C. ALVAREZ","9","8","7","OS PRO","1","1","0.021","","5.896","1:01.963","7","1004.994","6","119.427","103.635","86.207","24.066000000000003","0"
"EDU CONRAD","10","2","122","OS STREET","4","1","0.216","","6.112","0.219","7","986.043","6","119.643","103.448","87.864","24.066000000000003","0"
"MARCO MARAGNO","11","9","9","OS PRO","13","10","0.464","","6.576","1 Lap","4","666.854","1","120.107","103.048","74.24","13.752","1"
"CRIS GOMES","12","3","106","OS STREET","5","2","1.874","","8.450","2 Laps","5","766.539","3","121.981","101.465","80.732","17.19","1"
"NEREU COELHO JR","13","10","33","OS PRO","6","4","7.467","","15.917","4 Laps","1","273.465","1","129.448","95.612","45.259","3.438","0"
"GLAUCIO DORETO","14","11","89","OS PRO","7","5","4.187","","20.104","3 Laps","2","406.67","1","133.635","92.616","60.869","6.876","1"
