"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","TREINO FORMULAS","1073743228","TREINO 3","Practice","2022-03-03 15:00:00 UTC","2022-03-03 15:45:59 UTC","FINAL","19","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL","1","1","02","","0","","","","","0","11","1857.832","10","103.643","119.418","73.282","37.818000000000005","2"
"ANDREW MACIEL","2","2","700","","0","","1.421","","1.421","11:57.94","18","2575.772","12","105.064","117.802","86.492","61.884","2"
"ZULINI","3","3","15","","0","","0.090","","1.511","7:14.813","12","2292.645","11","105.154","117.702","64.782","41.256","2"
"BRUNO BARBIERI","4","4","30","","0","","0.511","","2.022","12:28.427","19","2606.259","13","105.665","117.132","90.229","65.322","2"
"BETO CAVALEIRO","5","5","77","","0","","0.277","","2.299","12:29.528","18","2607.36","14","105.942","116.826","85.444","61.884","2"
"LUCAS","6","6","96","","8","","1.684","","3.983","5:02.616","6","2160.448","5","107.626","114.998","34.373","20.628","2"
"RODRIGO","7","7","51","","10","","0.114","","4.097","9 Laps","2","1632.605","1","107.74","114.877","15.162","6.876","1"
"27","8","8","27","","7","","1.246","","5.343","12:44.597","5","2622.429","4","108.986","113.563","23.598","17.19","3"
"ALEXANDRE KLAJNAM","9","9","102","","9","","0.193","","5.536","11:37.942","15","2555.774","14","109.179","113.362","72.64","51.57","1"
"DANIEL","10","10","05","","1","1","5.034","","10.570","1:52.188","9","1970.02","6","114.213","108.366","56.543","30.942","3"
"RENAN","11","11","21","","11","","5.111","","15.681","6:27.024","3","2244.856","2","119.324","103.724","16.54","10.314","2"
