"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","COPA JOY","1073743268","CORRIDA 2","Race","2022-03-06 16:30:00 UTC","2022-03-06 17:21:56 UTC","FINAL","10","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JP VELARD","1","1","8","SUPER","9","6","","","","0","10","1272.843","4","118.756","104.22","97.237","34.38","0"
"ALE PEPPE","2","2","44","SUPER","8","5","5.092","","5.092","5.092","10","1277.935","4","119.879","103.244","96.85","34.38","0"
"EBER GOMES","3","3","32","SUPER","4","2","3.764","","8.856","8.856","10","1281.699","4","119.982","103.155","96.566","34.38","0"
"A.MASSAINI / E.AMARAL","4","4","27","SUPER","5","3","0.347","","9.203","9.203","10","1282.046","4","119.613","103.474","96.539","34.38","0"
"DANIEL VEIGA","5","1","12","LIGHT","12","5","0.360","","9.563","0","10","1282.406","9","120.085","103.067","96.512","34.38","0"
"RENATO GASPARIAN","6","2","75","LIGHT","2","1","1.056","","10.619","1.056","10","1283.462","9","120.492","102.719","96.433","34.38","0"
"NILSON PATRONE","7","3","2","LIGHT","11","4","6.455","","17.074","7.511","10","1289.917","6","121.188","102.129","95.95","34.38","0"
"C.ASCIUTII / R.PINTO","8","5","80","SUPER","19","9","9.169","","26.243","26.243","10","1299.086","5","122.091","101.374","95.273","34.38","0"
"O. QUEIROZ / J. DINARDI","9","6","36","SUPER","15","7","4.360","","30.603","30.603","10","1303.446","4","121.578","101.801","94.954","34.38","0"
"A.DE ANGELIS / L.DE ANGELIS","10","4","13","LIGHT","3","2","1.564","","32.167","22.604","10","1305.01","6","122.765","100.817","94.841","34.38","0"
"B.GIRARDI / A.GIRARDI","11","5","911","LIGHT","16","8","0.691","","32.858","23.295","10","1305.701","4","121.361","101.983","94.79","34.38","0"
"ALLAN SALEH","12","6","3","LIGHT","20","10","8.309","","41.167","31.604","10","1314.01","10","124.232","99.627","94.191","34.38","0"
"S.GUIMARAES / A.BRAZ","13","7","49","SUPER","17","8","1.236","","42.403","42.403","10","1315.246","6","123.534","100.189","94.103","34.38","0"
"MARCELO NEVES","14","7","29","LIGHT","14","7","3.123","","45.526","35.963","10","1318.369","6","121.925","101.512","93.88","34.38","0"
"ALE FORTUNATO / M.GALLIAN","15","8","40","SUPER","6","4","1 Lap","","1 Lap","1 Lap","9","1181.485","7","122.433","101.09","94.281","30.942","0"
"NENI / C.ZIMMERMAN","16","9","9","SUPER","1","1","19.239","","1 Lap","1 Lap","9","1200.724","5","122.656","100.907","92.77","30.942","1"
"SANDRO SIQUEIRA","17","8","11","LIGHT","18","9","8 Laps","","9 Laps","9 Laps","1","132.873","0","0.0","0.0","93.148","3.438","1"
"F.STUFF / A.STUFF","18","9","51","LIGHT","13","6","30.764","","9 Laps","9 Laps","1","163.637","0","0.0","0.0","75.636","3.438","1"
"EROUF SCHOTTEN","19","10","777","LIGHT","10","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
