"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","OPEN/MARCAS","1073743245","CLASSIFICACAO","Qualifying","2022-03-04 19:30:00 UTC","2022-03-04 19:52:44 UTC","FINAL","8","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI ANTUNES","1","1","72P","PA","1","1","","","","0","7","912.315","4","92.844","133.307","94.965","24.066000000000003","1"
"R.DE CONTI/L.GUERRA","2","1","17P","PB","6","3","2.879","","2.879","0","7","856.774","6","95.723","129.298","101.121","24.066000000000003","1"
"MAURO KERN","3","2","12P","PB","13","5","0.670","","3.549","2:00.218","8","976.992","7","96.393","128.399","101.346","27.504","0"
"G.ALMEIDA / C.LACERDA","4","2","37P","PA","8","3","3.873","","7.422","0 Laps","7","908.852","6","100.266","123.44","95.326","24.066000000000003","0"
"ESTEVAO G ALEXANDRE","5","3","18P","PB","3","1","1.944","","9.366","2:25.369","8","1002.143","5","102.21","121.092","98.803","27.504","0"
"C.LACERDA / G. ALMEIDA","6","4","6P","PB","12","4","0.294","","9.660","4 Laps","3","489.206","1","102.504","120.745","75.899","10.314","1"
"EDRAS SOARES","7","3","77","PA","10","4","0.413","","10.073","2 Laps","5","690.991","2","102.917","120.26","89.558","17.19","1"
"RICARDO F. CAMPOS/J.SOARES JR","8","5","74P","PB","4","2","4.168","","14.241","1 Lap","6","790.92","4","107.085","115.579","93.892","20.628","1"
"E.TEIXEIRA / G. A. SILVA","9","1","58","TB","14","","7.498","","21.739","0","6","935.512","4","114.583","108.016","79.38","20.628","0"
"INDIO","10","1","21","1.6","15","","1.956","","23.695","0","6","959.896","6","116.539","106.203","77.363","20.628","0"
"JOAO J. DINARDI JR","11","2","002","1.6","2","1","0.316","","24.011","0 Laps","6","840.612","4","116.855","105.916","88.341","20.628","1"
"GABRIELA MORAIS","12","3","74","1.6","9","3","3.346","","27.357","4 Laps","2","411.573","1","120.201","102.968","60.144","6.876","1"
"OSWALDO C. QUEIROZ","13","4","36","1.6","5","2","0.627","","27.984","1 Lap","5","832.036","3","120.828","102.433","74.377","17.19","2"
"RICARDO L. RIBEIRO","14","1","17","1.4","11","1","4.597","","32.581","0","6","924.601","3","125.425","98.679","80.317","20.628","0"
"C.PACIELLO / R.DE CONTI","15","4","31P","PA","7","2","","","","1:05.487","2","977.802","0","0.0","0.0","25.316","6.876","1"
