"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","F-VEE/F-1600/EVO","1073743246","CLASSIFICACAO F-VEE/EVO","Qualifying","2022-03-05 11:00:00 UTC","2022-03-05 11:14:58 UTC","FINAL","8","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO R ACOSTA LOPES","1","1","95","EVO","4","4","","","","0","8","996.989","8","104.87","118.02","99.313","27.504","0"
"CLAUDIO DANIEL","2","2","47","EVO","7","","0.785","","0.785","4 Laps","4","907.57","3","105.655","117.144","54.549","13.752","0"
"GIOVANI HENRIQUE","3","3","100","EVO","1","1","0.370","","1.155","0 Laps","8","978.309","6","106.025","116.735","101.21","27.504","0"
"EMMANUEL J CALONICO JR","4","4","84","EVO","2","2","0.637","","1.792","4.343","8","1001.332","7","106.662","116.038","98.883","27.504","0"
"RENAN CASSETA RODRIGUES","5","1","21","F-VEE","5","","2.213","","4.005","0","6","1007.157","6","108.875","113.679","73.733","20.628","0"
"LUCAS VELOSO","6","2","96","F-VEE","10","","0.323","","4.328","4 Laps","2","965.64","1","109.198","113.343","25.634","6.876","0"
"GERSON ZARPELAO JR","7","3","10","F-VEE","8","","0.083","","4.411","4 Laps","2","960.558","2","109.281","113.257","25.77","6.876","0"
"JOSE R PEREIRA","8","1","51","F-VEE MASTER","6","","0.841","","5.252","0","6","1019.145","2","110.122","112.392","72.866","20.628","1"
"AUGUSTO SANTINI","9","2","33","F-VEE MASTER","9","","0.266","","5.518","4 Laps","2","964.159","2","110.388","112.121","25.674","6.876","0"
"THIAGO S. ROCHA","10","5","17","EVO","3","3","","","","5 Laps","3","583.06","0","0.0","0.0","63.682","10.314","2"
"SAULO SOARES DE SOUZA","11","3","64","F-VEE MASTER","0","","","","","2:48.22","0","1187.365","0","0.0","0.0","0.0","0.0","0"
"LAURENT GUERINAUD","12","4","01","F-VEE MASTER","0","","","","","1:28.314","0","1107.459","0","0.0","0.0","0.0","0.0","0"
