"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","OLD STOCK PRO/STREET","1073743219","CORRIDA 2","Race","2022-03-06 18:30:00 UTC","2022-03-06 19:45:03 UTC","FINAL","14","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GEORGE LEMONIAS","1","1","18","OS PRO","11","8","","","","0","14","1809.223","10","127.616","96.985","95.773","48.132000000000005","0"
"EVANDRO CAMARDO","2","2","01","OS PRO","1","1","1.982","","1.982","1.982","14","1811.205","7","127.489","97.081","95.668","48.132000000000005","0"
"THIAGO PEREIRA","3","3","21","OS PRO","15","10","25.920","","27.902","27.902","14","1837.125","8","127.031","97.431","94.319","48.132000000000005","0"
"CACA FREIRE","4","4","281","OS PRO","5","5","10.611","","38.513","38.513","14","1847.736","3","129.989","95.214","93.777","48.132000000000005","0"
"KONRAD M. VIEHMANN","5","5","73","OS PRO","3","3","33.436","","1:11.949","1:11.949","14","1881.172","6","132.643","93.309","92.11","48.132000000000005","0"
"LUIZ C ZAPELINI","6","6","10","OS PRO","2","2","4.075","","1:16.024","1:16.024","14","1885.247","9","131.966","93.788","91.911","48.132000000000005","0"
"KLEBER R. SILVA","7","1","43","OS STREET","8","2","8.361","","1:24.385","0","14","1893.608","8","133.073","93.008","91.505","48.132000000000005","0"
"MARCOS P ALVES","8","7","64","OS PRO","14","9","1.442","","1:25.827","1:25.827","14","1895.05","8","131.653","94.011","91.436","48.132000000000005","0"
"AMAURY BIEM","9","8","7","OS PRO","9","6","1.495","","1:27.322","1:27.322","14","1896.545","7","132.638","93.313","91.364","48.132000000000005","0"
"CRIS GOMES","10","2","106","OS STREET","7","1","22.054","","1:49.376","24.991","14","1918.599","8","133.971","92.384","90.313","48.132000000000005","0"
"FELIPE LEMONIAS","11","9","22","OS PRO","4","4","19.210","","2:08.586","2:08.586","14","1937.809","4","134.162","92.253","89.418","48.132000000000005","0"
"NEREU COELHO JR","12","10","33","OS PRO","10","7","2 Laps","","2 Laps","24.919","12","1834.142","4","136.975","90.358","80.976","41.256","0"
