"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","COPA JOY","1073743262","WARM UP","Qualifying","2022-03-06 11:00:00 UTC","2022-03-06 11:10:47 UTC","FINAL","2","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","SUPER","11","7","","","","0","1","308.379","1","122.354","101.156","40.135","3.438","0"
"A.DE ANGELIS / L.DE ANGELIS","2","1","13","LIGHT","12","5","0.036","","0.036","0","1","309.045","1","122.39","101.126","40.049","3.438","0"
"JP VELARD","3","2","8","SUPER","10","6","1.917","","1.953","0 Laps","1","307.752","1","124.307","99.566","40.217","3.438","0"
"S.GUIMARAES / A.BRAZ","4","3","49","SUPER","16","10","0.550","","2.503","30.518","1","338.897","1","124.857","99.128","36.521","3.438","0"
"MARCELO NEVES","5","2","29","LIGHT","17","7","1.515","","4.018","33.188","1","342.233","1","126.372","97.939","36.165","3.438","0"
"O. QUEIROZ / J. DINARDI","6","4","36","SUPER","13","8","1.322","","5.340","9.597","1","317.976","1","127.694","96.925","38.924","3.438","0"
"DANIEL VEIGA","7","3","12","LIGHT","1","1","1.753","","7.093","1:59.467","2","428.512","1","129.447","95.613","57.766","6.876","0"
"NILSON PATRONE","8","4","2","LIGHT","15","6","1.131","","8.224","20.215","1","329.26","1","130.578","94.785","37.59","3.438","0"
"ALE FORTUNATO / M.GALLIAN","9","5","40","SUPER","14","9","0.464","","8.688","16.375","1","324.754","1","131.042","94.449","38.111","3.438","0"
"RENATO GASPARIAN","10","5","75","LIGHT","19","9","0.403","","9.091","43.404","1","352.449","1","131.445","94.16","35.117","3.438","0"
"B.GIRARDI / A.GIRARDI","11","6","911","LIGHT","18","8","0.863","","9.954","40.674","1","349.719","1","132.308","93.545","35.391","3.438","0"
"EROUF SCHOTTEN","12","7","777","LIGHT","4","3","5.822","","15.776","0 Laps","1","296.788","1","138.13","89.603","41.702","3.438","0"
"NENI / C.ZIMMERMAN","13","6","9","SUPER","9","5","2.625","","18.401","3.733","1","312.112","1","140.755","87.932","39.655","3.438","0"
"F.STUFF / A.STUFF","14","8","51","LIGHT","3","2","0.762","","19.163","0 Laps","1","299.774","1","141.517","87.458","41.287","3.438","0"
"ALLAN SALEH","15","9","3","LIGHT","8","4","2.534","","21.697","2.326","1","311.371","1","144.051","85.92","39.749","3.438","0"
"ALE PEPPE","16","7","44","SUPER","5","2","1.160","","22.857","0 Laps","1","306.294","1","145.211","85.233","40.408","3.438","0"
"C.ASCIUTII / R.PINTO","17","8","80","SUPER","7","4","1.030","","23.887","2.292","1","310.671","1","146.241","84.633","39.839","3.438","0"
"A.MASSAINI / E.AMARAL","18","9","27","SUPER","6","3","0.495","","24.382","0.014","1","308.393","1","146.736","84.347","40.133","3.438","0"
"D.CARVALHO / P.PIMENTA","19","10","50","SUPER","2","1","1.134","","25.516","0 Laps","1","305.83","1","147.87","83.701","40.47","3.438","0"
