"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","OPEN/MARCAS","1073743240","2 TREINO","Practice","2022-03-04 16:10:00 UTC","2022-03-04 16:53:27 UTC","FINAL","17","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","72P","","8","4","","","","0","6","1132.342","2","93.503","132.368","65.582","20.628","3"
"","2","2","31P","","13","","0.829","","0.829","22:34.717","10","2487.059","8","94.332","131.205","49.765","34.38","1"
"","3","3","12P","","10","6","1.892","","2.721","7:53.69","13","1606.032","3","96.224","128.625","100.184","44.694","2"
"","4","4","17P","","11","7","0.935","","3.656","22:39.609","16","2491.951","4","97.159","127.387","79.467","55.008","2"
"","5","5","37P","","14","","3.659","","7.315","10:42.462","8","1774.804","5","100.818","122.764","55.789","27.504","3"
"","6","6","77","","12","","2.096","","9.411","11:24.973","12","1817.315","8","102.914","120.264","81.726","41.256","2"
"","7","7","74P","","9","5","1.473","","10.884","17:24.511","17","2176.853","16","104.387","118.566","96.656","58.446000000000005","2"
"","8","8","459","","2","1","8.961","","19.845","1 Lap","5","721.194","4","113.348","109.193","85.808","17.19","1"
"JOAO J. DINARDI JR","9","1","002","1.6","1","1","2.089","","21.934","0","14","2080.389","4","115.437","107.217","83.29","48.132000000000005","2"
"","10","9","58","","3","2","1.487","","23.421","13:04.576","10","1916.918","7","116.924","105.853","64.566","34.38","3"
"GABRIELA MORAIS","11","2","74","1.6","4","2","0.758","","24.179","3 Laps","11","1815.76","9","117.682","105.172","74.98","37.818000000000005","2"
"","12","10","c85","","7","3","0.521","","24.700","1:44.394","9","1236.736","3","118.203","104.708","90.069","30.942","1"
"OSWALDO C. QUEIROZ","13","3","36","1.6","5","3","2.269","","26.969","3 Laps","11","1580.393","9","120.472","102.736","86.146","37.818000000000005","1"
"RICARDO L. RIBEIRO","14","1","17","1.4","6","1","4.065","","31.034","0","17","2329.18","12","124.537","99.383","90.335","58.446000000000005","1"
