"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743207","CORRIDA 1","Race","2022-03-06 13:25:00 UTC","2022-03-06 14:33:39 UTC","FINAL","15","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Giovani Almeida (SP)","1","1","37","Premium","1","1","","","","0","15","1849.197","6","101.536","121.896","100.396","51.57","0","HT Guerra","Aldee-VW"
"Caio Lacerda (SP)","2","2","6","Premium","51","12","4.555","","4.555","4.555","15","1853.752","10","102.141","121.174","100.149","51.57","0","HT Guerra","Aldee-VW"
"G.Bechtold (SC)","3","3","70","Premium","2","2","2.269","","6.824","6.824","15","1856.021","1","104.915","117.97","100.027","51.57","0","Big Power Competições","GM Omega"
"Dudu Pimenta (SP)","4","1","82","Divisão 3","4","1","19.020","","25.844","0","15","1875.041","6","108.166","114.424","99.012","51.57","0","Casarini Racing","Puma GTE"
"Edu.Berlanda (SC)","5","4","27","Premium","5","4","2.240","","28.084","28.084","15","1877.281","6","107.65","114.973","98.894","51.57","0","Careca Competições","GM Omega"
"Armin Kliewer (RR)","6","5","11","Premium","11","9","4.128","","32.212","32.212","15","1881.409","6","109.718","112.806","98.677","51.57","0","Careca Competições","GM Omega"
"C.Paciello(SP)","7","6","9","Premium","3","3","0.960","","33.172","33.172","15","1882.369","6","108.853","113.702","98.627","51.57","0","Big Power Competições","GM Omega,"
"Paulo Stelle (PR)","8","7","52","Premium","14","11","1.937","","35.109","35.109","15","1884.306","7","109.615","112.912","98.525","51.57","0","Veneno Parts","GM Omega"
"Heitor Nogueira (SP)","9","2","15","Divisão 3","7","2","1.830","","36.939","11.095","15","1886.136","7","109.7","112.824","98.43","51.57","0","Joes Racing","Espron-BMW"
"Ricardo Domenech (SP)","10","8","17","Premium","6","5","13.476","","50.415","50.415","15","1899.612","2","105.695","117.099","97.732","51.57","0","RTC Racing Team","GM Opala"
