"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","F-DELTA","1073743234","1 TREINO","Practice","2022-03-04 11:35:00 UTC","2022-03-04 12:06:58 UTC","FINAL","13","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO SARTORIO","1","1","21","","1","1","","","","0","13","1884.152","5","95.105","130.138","85.396","44.694","2"
"ENZO BEDANI","2","2","98","","0","","0.188","","0.188","4 Laps","9","1669.952","8","95.293","129.882","66.703","30.942","2"
"VINICIUS NOGUEIRA","3","3","113","","4","","0.174","","0.362","3 Laps","10","1781.679","8","95.467","129.645","69.467","34.38","3"
"M. COMPARATTO","4","4","118","","8","","1.241","","1.603","3 Laps","10","1851.143","9","96.708","127.981","66.86","34.38","2"
"ANDRE NOVAIS","5","5","205","","6","","1.485","","3.088","3 Laps","10","1810.072","10","98.193","126.046","68.377","34.38","2"
"PEDRO LINS","6","6","26","","9","","0.082","","3.170","4 Laps","9","1809.052","7","98.275","125.94","61.574","30.942","2"
"MIGUEL FREITAS","7","7","65","","10","","0.023","","3.193","5 Laps","8","1870.328","6","98.298","125.911","52.94","27.504","1"
"ERIC SCHOTTEN","8","8","777","","3","","0.143","","3.336","2 Laps","11","1875.771","11","98.441","125.728","72.581","37.818000000000005","2"
"ENRICO VILACA","9","9","43","","5","","1.213","","4.549","3 Laps","10","1850.994","8","99.654","124.198","66.866","34.38","2"
"JOAO P. SILVA","10","10","04","","7","","9.662","","14.211","3.391","9","1887.543","3","109.316","113.22","59.014","30.942","2"
