"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","COPA JOY","1073743265","CORRIDA 1","Race","2022-03-06 12:40:00 UTC","2022-03-06 13:48:02 UTC","FINAL","10","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JP VELARD","1","1","8","SUPER","1","1","","","","0","10","1195.118","3","118.911","104.085","103.561","34.38","0"
"ALE PEPPE","2","2","44","SUPER","2","2","5.019","","5.019","5.019","10","1200.137","3","119.619","103.469","103.128","34.38","0"
"D.CARVALHO / P.PIMENTA","3","3","50","SUPER","7","6","0.983","","6.002","6.002","10","1201.12","5","119.63","103.459","103.044","34.38","0"
"ALE FORTUNATO / M.GALLIAN","4","4","40","SUPER","3","3","0.746","","6.748","6.748","10","1201.866","7","119.617","103.47","102.98","34.38","0"
"A.MASSAINI / E.AMARAL","5","5","27","SUPER","4","4","7.077","","13.825","13.825","10","1208.943","2","120.187","102.98","102.377","34.38","0"
"EBER GOMES","6","6","32","SUPER","8","7","4.164","","17.989","17.989","10","1213.107","3","120.481","102.728","102.026","34.38","0"
"A.DE ANGELIS / L.DE ANGELIS","7","1","13","LIGHT","9","2","0.366","","18.355","0","10","1213.473","3","120.176","102.989","101.995","34.38","0"
"RENATO GASPARIAN","8","2","75","LIGHT","12","4","3.007","","21.362","3.007","10","1216.48","6","120.558","102.663","101.743","34.38","0"
"NENI / C.ZIMMERMAN","9","7","9","SUPER","11","8","4.042","","25.404","25.404","10","1220.522","5","120.944","102.335","101.406","34.38","0"
"NILSON PATRONE","10","3","2","LIGHT","15","7","6.357","","31.761","13.406","10","1226.879","8","121.62","101.766","100.88","34.38","0"
"DANIEL VEIGA","11","4","12","LIGHT","10","3","2.529","","34.290","15.935","10","1229.408","5","121.094","102.208","100.673","34.38","0"
"F.STUFF / A.STUFF","12","5","51","LIGHT","18","9","0.830","","35.120","16.765","10","1230.238","5","120.58","102.644","100.605","34.38","0"
"MARCELO NEVES","13","6","29","LIGHT","13","5","1.803","","36.923","18.568","10","1232.041","5","120.9","102.372","100.458","34.38","0"
"EROUF SCHOTTEN","14","7","777","LIGHT","16","8","12.607","","49.530","31.175","10","1244.648","5","120.801","102.456","99.44","34.38","0"
"O. QUEIROZ / J. DINARDI","15","8","36","SUPER","5","5","5.130","","54.660","54.66","10","1249.778","2","123.503","100.215","99.032","34.38","0"
"B.GIRARDI / A.GIRARDI","16","8","911","LIGHT","6","1","0.287","","54.947","36.592","10","1250.065","4","123.376","100.318","99.009","34.38","0"
"S.GUIMARAES / A.BRAZ","17","9","49","SUPER","20","10","1.758","","56.705","56.705","10","1251.823","4","123.452","100.256","98.87","34.38","0"
"SANDRO SIQUEIRA","18","9","11","LIGHT","14","6","1 Lap","","1 Lap","30.828","9","1244.301","7","121.856","101.569","89.521","30.942","0"
"C.ASCIUTII / R.PINTO","19","10","80","SUPER","17","9","7 Laps","","8 Laps","8 Laps","2","254.765","2","128.131","96.595","97.162","6.876","0"
"ALLAN SALEH","20","10","3","LIGHT","19","10","","","DQ","30.548","10","1244.021","3","123.021","100.607","99.49","34.38","0"
