"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","OLD STOCK PRO/STREET","1073743242","2 TREINO","Practice","2022-03-04 17:40:00 UTC","2022-03-04 18:21:27 UTC","FINAL","16","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVANDRO LEME CAMARDO","1","1","01","OS PRO","13","","","","","0","6","1700.253","4","112.351","110.162","43.676","20.628","2"
"THIAGO PEREIRA","2","2","21","OS PRO","8","6","0.179","","0.179","1 Lap","5","865.711","3","112.53","109.987","71.483","17.19","1"
"GEORGE LEMONIAS","3","3","18","OS PRO","6","5","0.750","","0.929","2 Laps","4","708.975","2","113.28","109.258","69.829","13.752","1"
"LUIZ C ZAPELINI","4","4","10","OS PRO","3","3","0.196","","1.125","0 Laps","6","1174.325","2","113.476","109.07","63.237","20.628","2"
"KONRAD M. VIEHMANN","5","5","73","OS PRO","15","","1.037","","2.162","11:45.517","16","2405.77","11","114.513","108.082","82.314","55.008","1"
"MARCOS P ALVES","6","6","64","OS PRO","2","2","0.300","","2.462","-2 Laps","8","1121.689","1","114.813","107.8","88.273","27.504","1"
"CACA FREIRE","7","7","281","OS PRO","9","7","0.078","","2.540","13:39.788","14","2520.041","12","114.891","107.726","68.759","48.132000000000005","3"
"MARCO MARAGNO","8","8","9","OS PRO","14","","0.075","","2.615","4:57.752","11","1998.005","10","114.966","107.656","68.14","37.818000000000005","3"
"FELIPE LEMONIAS","9","9","22","OS PRO","5","4","0.163","","2.778","2 Laps","4","711.78","2","115.129","107.504","69.554","13.752","1"
"KLEBER R. SILVA","10","1","43","OS STREET","11","","1.728","","4.506","0","8","1338.779","3","116.857","105.914","73.959","27.504","1"
"CRIS GOMES","11","2","106","OS STREET","4","1","0.184","","4.690","18:34.328","16","2453.107","15","117.041","105.748","80.726","55.008","1"
"EDU CONRAD","12","3","122","OS STREET","7","2","1.208","","5.898","12:31.253","15","2090.032","13","118.249","104.667","88.827","51.57","1"
"FERNANDO BAROUDI","13","10","26","OS PRO","1","1","0.689","","6.587","0 Laps","6","900.361","3","118.938","104.061","82.479","20.628","1"
"GLAUCIO DORETO","14","11","89","OS PRO","12","","6.179","","12.766","1 Lap","5","1024.915","2","125.117","98.922","60.38","17.19","1"
"NEREU COELHO JR","15","12","33","OS PRO","10","","3.295","","16.061","-1 Laps","7","1362.162","5","128.412","96.384","63.603","24.066000000000003","1"
