"Event ID","Event Name","Started At","Ended At"
"240-5835-2147486338-20240308","2024 SKUSA ProTour WinterNats Round 1","2024-03-08 13:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","5835","Normal","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486342"," KA Ms/Ms Shifter by Inter MS/Fury-GP USA","1073762826","Warm-Up","Practice","2024-03-09 13:40:00 UTC","2024-03-09 13:47:12 UTC","PROVISIONAL","4","https://racehero.io/events/2024-skusa-protour-winternats-round-1/results/1073762826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder","Pro Tour"
"Michael Guasch","1","1","603","MAS","10","2","","","","0","4","261.434","4","53.208","54.127","44.065","3.2","0","Maranello","Maranello Kart USA","US","US","Martinez CA","405","SRP","2023 Master Shifter Championship - 3rd"
"Skitchy Barnes","2","2","609","MAS","11","3","0.121","","0.121","1.798","4","263.232","4","53.329","54.004","43.764","3.2","0","Maranello","Maranello Kart USA","US","BM","Merritt Island FL","405","Carblos Racing Engines"
"Joe Ruch","3","3","653","MAS","18","10","0.056","","0.177","6.19","4","267.624","4","53.385","53.948","43.045","3.2","0","Maranello","Maranello Kart USA","US","US","Frankfort IN","405","Carblos Racing Engines"
"Joao Carlos Fregonezi","4","4","610","MAS","12","4","0.370","","0.547","1.218","4","262.652","4","53.755","53.576","43.86","3.2","0","Tony Kart","Orlando Kart Center","US","US","Celebration FL","405"
"Juan Pablo Rico","5","5","625","MAS","16","8","0.007","","0.554","3.673","4","265.107","3","53.762","53.569","43.454","3.2","0","Praga","Team URACE","CO","405","D2 Motors"
"Luis Quinones","6","6","629","MAS","17","9","0.377","","0.931","2.983","4","264.417","4","54.139","53.196","43.568","3.2","0","Tony Kart","LFB Racing","US","PR","Port St. Lucie FL","405","LFB"
"Luis A. Quinones","7","7","601","MAS","9","1","0.888","","1.819","3.325","4","264.759","4","55.027","52.338","43.511","3.2","0","Factory Kart","Factory Karts","US","US","Los Angeles CA","405","2023 Master Shifter Champion"
"Ken Schilling","8","8","621","MAS","15","7","0.531","","2.350","1 Lap","3","220.292","2","55.558","51.838","39.221","2.4000000000000004","0","GP Kart","Factory Fury GP Kart Motorsport","US","US","Gainesville FL","405","Harden Motorsport Group (HMG)"
"Fabio Mendonca","9","9","615","MAS","13","5","0.290","","2.640","1 Lap","3","246.031","3","55.848","51.569","35.118","2.4000000000000004","0","BirelART","Kart4US","BR","BR","Sao Paulo BR","405","TM"
"Mario Barrios","10","1","411","K M","5","5","2.305","","4.945","0","4","285.369","4","58.153","49.525","40.369","3.2","0","Kosmic","Rolison Performance Group","US","PE","Miami Beach FL","390 30+","AVP"
"Charlie Fonseca","11","2","404","K M","1","1","0.145","","5.090","12.594","3","297.963","3","58.298","49.401","28.997","2.4000000000000004","0","OTK","Zanella Racing","CR","CR","San Jose CR","390","Zanella Racing"
"Jakab Nyiri","12","3","445","K M","8","8","0.133","","5.223","9.383","4","294.752","4","58.431","49.289","39.084","3.2","0","Kosmic","AEM Karting","US","US","Hickory Hills IL","390 30+","AEM Karting"
"Michel Garrido","13","4","407","K M","2","2","0.041","","5.264","7.437","4","292.806","4","58.472","49.254","39.343","3.2","0","Tony Kart","Alessandros Racing","US","CO","Plantation FL","400 21-29","BN Engines"
"Roben Rovelo","14","5","428","K M","7","7","0.031","","5.295","6.311","4","291.68","4","58.503","49.228","39.495","3.2","0","OTK","Alessandros Racing","MX","MX","Mexico City MX","390","AM Engines"
"Alfonso Santiago","15","6","410","K M","4","4","0.369","","5.664","5.283","4","290.652","4","58.872","48.92","39.635","3.2","0","Tony Kart","Orsolon Racing","US","PR","Miami FL","400 21-29"
"Tom Gerstner","16","7","408","K M","3","3","0.602","","6.266","11.563","4","296.932","4","59.474","48.425","38.797","3.2","0","Magik Kart","Magik Kart USA","US","US","Rochester NY","390 30+","BBC"
"Diego Rodriguez","17","8","426","K M","6","6","0.808","","7.074","1 Lap","3","240.003","3","60.282","47.775","36.0","2.4000000000000004","0","OTK","Alessandros Racing","MX","MX","Miami FL","390","BN Engines"
"Brian Chatfield","18","10","619","MAS","14","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Maranello Kart USA","US","US","Brooklyn MD","405","Carblos Racing Engines"
