"Event ID","Event Name","Started At","Ended At"
"439-752-2147484138-20221203","BLACK DAY","2022-12-02 10:00:00 UTC","2022-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","TRACK-DAY","1073743914","Track-day","Practice","2022-12-03 11:00:00 UTC","2022-12-03 20:02:08 UTC","PROVISIONAL","55","https://racehero.io/events/black-day-2022-tcl-cronometragem-dec-3/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Tom","1","1","90","A","0","","","","","0","28","26541.475","24","81.793","138.423","11.944","88.06","0"
"Oswaldo Barrueco","2","2","79","A","2","2","1.532","","1.532","1:29.894","41","26631.369","35","83.325","135.878","17.431","128.945","0"
"Neiva","3","3","35","A","4","","1.565","","3.097","3 Laps","25","22149.596","22","84.89","133.373","12.779","78.625","0"
"Arthur Kozan","4","4","25","A","15","","1.736","","4.833","17:18.959","34","27580.434","12","86.626","130.7","13.957","106.93","0"
"Henrique Dalvi","5","5","3","A","3","3","1.213","","6.046","2:33.029","40","26694.504","18","87.839","128.895","16.965","125.8","0"
"Henrique 99","6","6","99","A","1","1","0.674","","6.720","1:46.049","32","26647.524","13","88.513","127.913","13.596","100.64","0"
"Rossi Race","7","7","63","A","18","","1.179","","7.899","4 Laps","24","26269.547","18","89.692","126.232","10.344","75.48","0"
"Ademar Junior","8","1","5","B","0","","0.025","","7.924","0","53","27437.25","44","89.717","126.197","21.87","166.685","0"
"Corpo Seco","9","8","77","A","3","","0.317","","8.241","7 Laps","21","23196.247","19","90.034","125.752","10.25","66.045","0"
"Marcelo Prado","10","2","17","B","0","","3.986","","12.227","27 Laps","26","10163.67","23","94.02","120.421","28.963","81.77","0"
"Aederson Moura","11","1","667","C","0","","0.831","","13.058","0","41","29024.268","25","94.851","119.366","15.994","128.945","0"
"Renato Lima","12","3","26","B","0","","1.218","","14.276","1:15:14.899","53","31952.149","18","96.069","117.853","18.78","166.685","0"
"Alberto Lima","13","4","1","B","0","","0.791","","15.067","1:19:54.422","52","32231.672","41","96.86","116.89","18.266","163.54","0"
"Crystian Souza","14","5","7","B","0","","0.634","","15.701","24 Laps","29","23033.67","16","97.494","116.13","14.255","91.205","0"
"Rodrigo Bordin","15","6","998","B","0","","0.018","","15.719","14.452","41","27451.702","41","97.512","116.109","16.91","128.945","0"
"Leandro Diniz","16","2","83","C","0","","3.345","","19.064","0 Laps","41","24442.638","17","100.857","112.258","18.991","128.945","0"
"Andrey Rodrigues","17","7","24","B","0","","1.237","","20.301","56.221","39","27493.471","32","102.094","110.898","16.06","122.655","0"
"Matheus","18","3","21","C","0","","2.122","","22.423","2 Laps","39","28940.601","38","104.216","108.64","15.257","122.655","0"
"Gabriel Souza","19","8","11","B","0","","3.783","","26.206","1:19:45.483","55","32222.733","51","107.999","104.834","19.325","172.975","0"
"Humberto Gonçalves","20","4","66","C","0","","3.756","","29.962","24 Laps","17","24192.462","10","111.755","101.311","7.956","53.465","0"
