"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","KZ Class","1073743805","Final","Race","2018-03-11 07:08:00 UTC","2018-03-11 07:35:04 UTC","PROVISIONAL","15","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"DIAS BRAD HAGEN","1","1","304","KZ CLASS","1","","","","","0","15","688.672","6","48.464","89.361","94.329","18.045","0","India"
"CHAN CHEUK HIN","2","2","374","KZ CLASS","2","","","","0.603","0.603","15","689.275","6","48.486","89.321","94.247","18.045","0","Hong Kong"
"CHEONG MAN HEI","3","3","404","KZ CLASS","3","","","","0.784","0.784","15","689.456","6","48.446","89.394","94.222","18.045","0","Macau"
"CHEONG CHI HOU","4","4","238","KZ CLASS","7","","","","0.981","0.981","15","689.653","6","48.421","89.441","94.195","18.045","0","Macau"
"LEONG KIN ON","5","5","242","KZ CLASS","6","","","","12.969","12.969","15","701.641","10","49.139","88.134","92.586","18.045","0","Macau"
"LAI HERMES","6","6","340","KZ CLASS","4","","","","13.622","13.622","15","702.294","6","48.848","88.659","92.5","18.045","0","Macau"
"NG KAR LEUNG PATRICK","7","7","311","KZ CLASS","5","","","","14.524","14.524","15","703.196","5","48.742","88.852","92.381","18.045","0","Hong Kong"
"HON WING LUN","8","8","345","KZ CLASS","9","","","","14.811","14.811","15","703.483","3","48.993","88.396","92.343","18.045","0","Hong Kong"
"YEUNG TAK FELIX","9","9","116","KZ CLASS","10","","","","15.151","15.151","15","703.823","9","49.193","88.037","92.299","18.045","0","Hong Kong"
"CHOI KIN WA","10","10","440","KZ CLASS","11","","","","19.764","19.764","15","708.436","11","48.995","88.393","91.698","18.045","0","Macau"
"LOU HIU FONG","11","11","106","KZ CLASS","8","","","","1 Lap","51.228","14","739.9","5","51.21","84.569","81.945","16.842","0","Macau"
