"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","KZ Class","1073743803","Qualifying","Qualifying","2018-03-11 02:49:00 UTC","2018-03-11 02:59:06 UTC","PROVISIONAL","6","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHAN CHEUK HIN","1","1","374","KZ CLASS","10","10","","","","0","3","182.315","3","47.994","90.236","71.263","3.609","1","Hong Kong"
"DIAS BRAD HAGEN","2","2","304","KZ CLASS","5","5","","","0.024","2:06.257","6","308.572","3","48.018","90.191","84.21","7.218","1","India"
"CHEONG CHI HOU","3","3","238","KZ CLASS","1","1","","","0.086","1:58.905","6","301.22","5","48.08","90.075","86.265","7.218","1","Macau"
"CHEONG MAN HEI","4","4","404","KZ CLASS","2","2","","","0.114","1:58.827","6","301.142","5","48.108","90.022","86.288","7.218","1","Macau"
"LAI HERMES","5","5","340","KZ CLASS","3","3","","","0.646","2:01.936","6","304.251","3","48.64","89.038","85.406","7.218","1","Macau"
"NG KAR LEUNG PATRICK","6","6","311","KZ CLASS","7","7","","","0.659","2:22.251","6","324.566","6","48.653","89.014","80.06","7.218","1","Hong Kong"
"HON WING LUN","7","7","345","KZ CLASS","9","9","","","0.793","1:30.18","5","272.495","3","48.787","88.77","79.466","6.015000000000001","1","Hong Kong"
"YEUNG TAK FELIX","8","8","116","KZ CLASS","8","8","","","0.895","38.208","4","220.523","3","48.889","88.584","78.555","4.812","1","Hong Kong"
"CHOI KIN WA","9","9","440","KZ CLASS","11","11","","","0.993","1:35.021","4","277.336","3","48.987","88.407","62.463","4.812","1","Macau"
"LEONG KIN ON","10","10","242","KZ CLASS","4","4","","","1.112","1:15.706","5","258.021","2","49.106","88.193","83.923","6.015000000000001","1","Macau"
"LOU HIU FONG","11","11","106","KZ CLASS","6","6","","","1.624","2:13.745","6","316.06","3","49.618","87.283","82.215","7.218","1","Macau"
