"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","150 & 250cc 4-stroke M/T","1073743799","Qualifying","Qualifying","2018-03-11 03:02:00 UTC","2018-03-11 03:12:00 UTC","PROVISIONAL","11","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG HOU","1","1","492","250 cc.4-stroke","1","1","","","","0","11","626.718","11","55.545","77.969","76.013","13.233","1","Macau"
"GRACA COSTA DE LACERDA SERGIO","2","2","24","250 cc.4-stroke","7","5","","","0.029","5 Laps","6","380.283","6","55.574","77.929","68.33","7.218","1","Macau"
"MOURATO ALVARO LUIS GOMES","3","3","55","250 cc.4-stroke","4","3","","","0.734","3 Laps","8","503.36","8","56.279","76.952","68.83","9.624","1","Macau"
"KOK KIN WAI","4","4","41","250 cc.4-stroke","5","4","","","1.933","4 Laps","7","408.753","5","57.478","75.347","74.166","8.421000000000001","1","Macau"
"MAK CHI CHONG","5","5","240","250 cc.4-stroke","12","9","","","2.343","2 Laps","9","549.883","6","57.888","74.813","70.883","10.827","1","Macau"
"KUOK HONG IP","6","6","150","250 cc.4-stroke","11","8","","","2.594","1 Lap","10","608.415","5","58.139","74.49","71.182","12.030000000000001","1","Macau"
"WONG WING KAR","7","7","307","250 cc.4-stroke","3","2","","","3.081","4 Laps","7","417.239","3","58.626","73.872","72.658","8.421000000000001","1","Macau"
"CHEONG CHI MAN","8","8","373","250 cc.4-stroke","9","7","","","3.276","1 Lap","10","614.224","5","58.821","73.627","70.508","12.030000000000001","1","Macau"
"WONG TAT HOU","9","9","284","250 cc.4-stroke","8","6","","","3.669","5 Laps","6","366.122","3","59.214","73.138","70.973","7.218","1","Macau"
"VONG TAK KING","10","1","236","150 cc.4-stroke","10","3","","","3.771","0","7","425.676","7","59.316","73.012","71.218","8.421000000000001","1","Macau"
"FONG CHAK SAN","11","2","323","150 cc.4-stroke","6","2","","","4.097","1:03.685","8","489.361","3","59.642","72.613","70.799","9.624","1","Macau"
"LEONG WAI LOK","12","3","336","150 cc.4-stroke","2","1","","","4.245","3:36.296","4","641.972","4","59.79","72.434","26.984","4.812","2","Macau"
"IEONG WENG KIN","13","4","173","150 cc.4-stroke","14","5","","","4.703","2 Laps","5","321.846","5","60.248","71.883","67.281","6.015000000000001","1","Macau"
"IP IOK KONG","14","5","343","150 cc.4-stroke","13","4","","","6.214","2 Laps","5","328.139","5","61.759","70.124","65.99","6.015000000000001","1","Macau"
