"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Mini Bike","1073743809","Final","Race","2018-03-11 05:49:00 UTC","2018-03-11 06:03:21 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOK SHING SAI","1","1","203","Mini Bike","1","","","","","0","12","651.151","4","57.305","75.575","79.812","14.436","0","Macau"
"AO IEONG HOU","2","2","492","Mini Bike","3","","","","8.033","8.033","12","659.184","9","57.682","75.081","78.839","14.436","0","Macau"
"VONG KA SENG","3","3","214","Mini Bike","6","","","","9.071","9.071","12","660.222","10","57.407","75.44","78.715","14.436","0","Macau"
"TONG SI VAI","4","4","258","Mini Bike","2","","","","11.294","11.294","12","662.445","7","57.79","74.94","78.451","14.436","0","Macau"
"LEI KUOK HONG","5","5","451","Mini Bike","4","","","","15.366","15.366","12","666.517","3","58.069","74.58","77.972","14.436","0","Macau"
"MOURATO ALVARO LUIS GOMES","6","6","55","Mini Bike","7","","","","26.971","26.971","12","678.122","11","58.69","73.791","76.638","14.436","0","Macau"
"IP WENG KEONG","7","7","157","Mini Bike","8","","","","28.209","28.209","12","679.36","2","58.859","73.579","76.498","14.436","0","Macau"
"LEI KWOK HUNG","8","8","453","Mini Bike","5","","","","29.533","29.533","12","680.684","11","59.298","73.035","76.349","14.436","0","Macau"
"LEI HOU LON","9","9","320","Mini Bike","9","","","","46.718","46.718","12","697.869","3","60.448","71.645","74.469","14.436","0","Macau"
"LEI KIN SENG","10","10","70","Mini Bike","10","","","","52.275","52.275","12","703.426","3","60.66","71.395","73.881","14.436","0","Macau"
"KUAN CARLOS","11","11","156","Mini Bike","12","","","","1:00.031","1:00.031","12","711.182","6","61.025","70.968","73.075","14.436","0","Macau"
"CHEONG CHI IN","12","12","117","Mini Bike","13","","","","1:00.533","1:00.533","12","711.684","11","61.906","69.958","73.023","14.436","0","Macau"
"LAM KA FAT","13","13","529","Mini Bike","11","","","","1 Lap","7.621","11","658.772","4","62.514","69.277","72.315","13.233","0","Macau"
"LO SIN HANG","14","14","102","Mini Bike","14","","","","1 Lap","20.315","11","671.466","2","63.708","67.979","70.947","13.233","0","Macau"
"LAM WAI WO","15","15","303","Mini Bike","0","","","","DNF","7 Laps","5","342.717","5","61.684","70.209","63.183","6.015","0","Macau"
