"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","150 & 250cc 4-stroke M/T","1073743801","Final","Race","2018-03-11 06:48:00 UTC","2018-03-11 07:01:35 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG HOU","1","1","492","250 cc.4-stroke","1","","","","","0","12","654.526","10","54.99","78.756","79.4","14.436","0","Macau"
"GRACA COSTA DE LACERDA SERGIO","2","2","24","250 cc.4-stroke","2","","","","0.655","0.655","12","655.181","10","54.852","78.954","79.321","14.436","0","Macau"
"KUOK HONG IP","3","3","150","250 cc.4-stroke","6","","","","22.294","22.294","12","676.82","7","56.559","76.571","76.785","14.436","0","Macau"
"KOK KIN WAI","4","4","41","250 cc.4-stroke","4","","","","22.813","22.813","12","677.339","11","56.723","76.35","76.726","14.436","0","Macau"
"MAK CHI CHONG","5","5","240","250 cc.4-stroke","5","","","","23.531","23.531","12","678.057","6","56.675","76.415","76.645","14.436","0","Macau"
"WONG WING KAR","6","6","307","250 cc.4-stroke","7","","","","36.165","36.165","12","690.691","2","57.62","75.161","75.243","14.436","0","Macau"
"VONG TAK KING","7","1","236","150 cc.4-stroke","8","","","","50.567","0","12","705.093","2","58.958","73.456","73.706","14.436","0","Macau"
"CHEONG CHI MAN","8","7","373","250 cc.4-stroke","10","","","","52.083","52.083","12","706.609","7","58.769","73.692","73.548","14.436","0","Macau"
"FONG CHAK SAN","9","2","323","150 cc.4-stroke","12","","","","1:00.110","9.543","12","714.636","4","59.437","72.864","72.722","14.436","0","Macau"
"LEONG WAI LOK","10","3","336","150 cc.4-stroke","13","","","","1 Lap","1 Lap","11","653.136","8","58.765","73.697","72.939","13.233","0","Macau"
"WONG TAT HOU","11","8","284","250 cc.4-stroke","9","","","","1 Lap","1.248","11","655.774","7","59.387","72.925","72.645","13.233","0","Macau"
"IEONG WENG KIN","12","4","173","150 cc.4-stroke","11","","","","1 Lap","1 Lap","11","656.942","10","59.552","72.723","72.516","13.233","0","Macau"
"MOURATO ALVARO LUIS GOMES","13","9","55","250 cc.4-stroke","3","","","","9 Laps","9 Laps","3","157.867","3","55.401","78.172","82.3","3.609","0","Macau"
