"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","KZ Class","1073743804","Pre Final","Race","2018-03-11 05:11:00 UTC","2018-03-11 05:25:14 UTC","PROVISIONAL","15","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHAN CHEUK HIN","1","1","374","KZ CLASS","1","","","","","0","15","713.588","4","48.145","89.953","91.036","18.045","0","Hong Kong"
"DIAS BRAD HAGEN","2","2","304","KZ CLASS","2","","","","2.989","2.989","15","716.577","5","48.385","89.507","90.656","18.045","0","India"
"NG KAR LEUNG PATRICK","3","3","311","KZ CLASS","3","","","","7.848","7.848","15","721.436","4","48.576","89.155","90.045","18.045","0","Hong Kong"
"CHEONG MAN HEI","4","4","404","KZ CLASS","4","","","","7.977","7.977","15","721.565","5","48.527","89.245","90.029","18.045","0","Macau"
"LAI HERMES","5","5","340","KZ CLASS","5","","","","8.291","8.291","15","721.879","6","48.645","89.029","89.99","18.045","0","Macau"
"HON WING LUN","6","6","345","KZ CLASS","6","","","","12.965","12.965","15","726.553","3","48.686","88.954","89.411","18.045","0","Hong Kong"
"LEONG KIN ON","7","7","242","KZ CLASS","7","","","","15.866","15.866","15","729.454","4","49.209","88.008","89.056","18.045","0","Macau"
"CHOI KIN WA","8","8","440","KZ CLASS","8","","","","18.170","18.17","15","731.758","4","49.185","88.051","88.775","18.045","0","Macau"
"YEUNG TAK FELIX","9","9","116","KZ CLASS","9","","","","18.526","18.526","15","732.114","11","49.165","88.087","88.732","18.045","0","Hong Kong"
"CHEONG CHI HOU","10","10","238","KZ CLASS","10","","","","DNF","6 Laps","9","424.022","4","48.109","90.021","91.923","10.827","0","Macau"
"LOU HIU FONG","11","11","106","KZ CLASS","11","","","","DNF","8 Laps","7","337.933","4","48.904","88.557","89.709","8.421","0","Macau"
