"Event ID","Event Name","Started At","Ended At"
"485-819-2147484064-20180311","2018 AAMC Karting and Motorcycle Race 1","2018-03-11 01:30:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Mini Bike (P)","1073743813","Final","Race","2018-03-11 06:09:00 UTC","2018-03-11 06:24:24 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-1/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"IEONG WENG KIN","1","1","173","MINI BIKE (P)","2","","","","","0","12","728.161","12","60.446","71.647","71.371","14.436","0","Macau"
"CHU CHONG UN","2","2","123","MINI BIKE (P)","4","","","","1.598","1.598","12","729.759","10","60.528","71.55","71.215","14.436","0","Macau"
"PUN CHI LEONG","3","3","350","MINI BIKE (P)","5","","","","2.901","2.901","12","731.062","5","60.856","71.165","71.088","14.436","0","Macau"
"LEUNG WAI SAM","4","4","211","MINI BIKE (P)","1","","","","4.474","4.474","12","732.635","10","61.288","70.663","70.935","14.436","0","Macau"
"TSE CHON KIT","5","5","189","MINI BIKE (P)","9","","","","7.661","7.661","12","735.822","9","61.04","70.95","70.628","14.436","0","Macau"
"FOK POU KUN","6","6","132","MINI BIKE (P)","8","","","","8.340","8.34","12","736.501","12","61.275","70.678","70.563","14.436","0","Macau"
"SHIU HOI SANG","7","7","100","MINI BIKE (P)","7","","","","14.433","14.433","12","742.594","10","61.133","70.842","69.984","14.436","0","Macau"
"LEONG WAI LOK","8","8","336","MINI BIKE (P)","3","","","","14.466","14.466","12","742.627","9","61.937","69.923","69.981","14.436","0","Macau"
"LAI CHON IN","9","9","30","MINI BIKE (P)","6","","","","17.476","17.476","12","745.637","6","62.069","69.774","69.698","14.436","0","Macau"
"TAM CHI HIN","10","10","107","MINI BIKE (P)","10","","","","19.973","19.973","12","748.134","6","61.863","70.006","69.466","14.436","0","Macau"
"CHE KA TOU","11","11","332","MINI BIKE (P)","11","","","","21.394","21.394","12","749.555","10","62.335","69.476","69.334","14.436","0","Macau"
"KAM CHI NGAI","12","12","186","MINI BIKE (P)","12","","","","22.633","22.633","12","750.794","10","62.209","69.617","69.22","14.436","0","Macau"
"CHEONG KA MENG","13","13","305","MINI BIKE (P)","13","","","","29.055","29.055","12","757.216","7","62.777","68.987","68.632","14.436","0","Macau"
"WONG SI CHIT","14","14","331","MINI BIKE (P)","14","","","","33.443","33.443","12","761.604","4","63.231","68.492","68.237","14.436","0","Macau"
"CHAN KWOK KEUNG VINCENT","15","15","442","MINI BIKE (P)","15","","","","33.848","33.848","12","762.009","12","63.188","68.538","68.201","14.436","0","Hong Kong"
"WU UN CHAN","16","16","352","MINI BIKE (P)","16","","","","36.009","36.009","12","764.17","9","63.596","68.099","68.008","14.436","0","Macau"
"UN KA WENG","17","17","277","MINI BIKE (P)","17","","","","DNF","1 Lap","11","727.267","2","66.12","65.499","65.504","13.233","0","Macau"
