"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484624-20191027","4ª Campeonato Karting CyL  Castroponce D","2019-10-27 07:24:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","02 Alevín","1073746029","1ª Carrera [C1]","Race","2019-10-27 10:30:00 UTC","2019-10-27 10:39:52 UTC","PROVISIONAL","12","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-d-2019/results/1073746029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","1","1","","","","0","12","563.312","11","46.431","82.962","82.058","12.84","0","A Coruña","46.602","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","3","3","4.315","","4.315","4.315","12","567.627","11","46.756","82.385","81.434","12.84","0","Asturias","47.478","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Martin MARTINEZ MIRA","3","3","116","Alevin","5","5","4.012","","8.327","8.327","12","571.639","6","47.126","81.738","80.862","12.84","0","A Coruña","47.736","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Alberto  E. GALVAN JUAN","4","4","114","Alevin","6","6","0.193","","8.520","8.52","12","571.832","12","46.932","82.076","80.835","12.84","0","Valladolid","47.934","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Andres DOMINGUEZ VICENTE","5","5","127","Alevin","2","2","5.470","","13.990","13.99","12","577.302","4","47.456","81.17","80.069","12.84","0","Zamora","44.474","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel GARCIA FONTELA","6","6","103","Alevin","4","4","0.235","","14.225","14.225","12","577.537","4","47.474","81.139","80.036","12.84","0","Pontevedra","47.574","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Daniel SABUGO VELASCO","7","7","108","Alevin","9","9","7.709","","21.934","21.934","12","585.246","9","48.057","80.155","78.982","12.84","0","Burgos","48.649","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Roi SANCHEZ FREIRE","8","8","112","Alevin","10","10","0.126","","22.060","22.06","12","585.372","9","48.054","80.16","78.965","12.84","0","A Coruña","48.741","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Niko FINCIAS MINTIGUIA","9","9","106","Alevin","11","11","0.203","","22.263","22.263","12","585.575","8","47.853","80.497","78.938","12.84","0","Bizkaia","48.789","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Aimar SANCHO BARRAÑO","10","10","107","Alevin","8","8","2.275","","24.538","24.538","12","587.85","9","48.26","79.818","78.632","12.84","0","Bizkaia","48.525","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
"Brais GARCIA GARCIA","11","11","111","Alevin","7","7","0.157","","24.695","24.695","12","588.007","10","48.165","79.975","78.611","12.84","0","A Coruña","48.501","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
