"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484624-20191027","4ª Campeonato Karting CyL  Castroponce D","2019-10-27 07:24:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","02 Alevín","1073746030","2ª Carrera [C2]","Race","2019-10-27 11:45:00 UTC","2019-10-27 11:55:10 UTC","PROVISIONAL","12","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-d-2019/results/1073746030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","1","1","","","","0","12","563.517","5","46.566","82.721","82.028","12.84","0","A Coruña","46.602","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","3","3","4.607","","4.607","4.607","12","568.124","11","46.788","82.329","81.363","12.84","0","Asturias","47.478","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Martin MARTINEZ MIRA","3","3","116","Alevin","5","5","7.157","","11.764","11.764","12","575.281","11","47.209","81.595","80.35","12.84","0","A Coruña","47.736","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Alberto  E. GALVAN JUAN","4","4","114","Alevin","6","6","0.763","","12.527","12.527","12","576.044","11","47.053","81.865","80.244","12.84","0","Valladolid","47.934","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Daniel GARCIA FONTELA","5","5","103","Alevin","4","4","0.682","","13.209","13.209","12","576.726","6","47.605","80.916","80.149","12.84","0","Pontevedra","47.574","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Andres DOMINGUEZ VICENTE","6","6","127","Alevin","2","2","1.414","","14.623","14.623","12","578.14","10","47.602","80.921","79.953","12.84","0","Zamora","44.474","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Brais GARCIA GARCIA","7","7","111","Alevin","7","7","2.139","","16.762","16.762","12","580.279","12","47.84","80.518","79.658","12.84","0","A Coruña","48.501","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Roi SANCHEZ FREIRE","8","8","112","Alevin","10","10","1.277","","18.039","18.039","12","581.556","7","47.877","80.456","79.483","12.84","0","A Coruña","48.741","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Aimar SANCHO BARRAÑO","9","9","107","Alevin","8","8","0.576","","18.615","18.615","12","582.132","9","47.767","80.641","79.405","12.84","0","Bizkaia","48.525","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
"Daniel SABUGO VELASCO","10","10","108","Alevin","9","9","0.129","","18.744","18.744","12","582.261","8","47.556","80.999","79.387","12.84","0","Burgos","48.649","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Niko FINCIAS MINTIGUIA","11","11","106","Alevin","11","11","0.166","","18.910","18.91","12","582.427","9","47.433","81.209","79.364","12.84","0","Bizkaia","48.789","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
