"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742246","Paid Practice 4","Practice","2024-04-05 20:00:00 UTC","2024-04-05 20:59:11 UTC","PROVISIONAL","17","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","2","2","","","","0","16","781.437","8","47.209","45.754","44.226","9.6","0"
"","2","2","44","","21","21","0.155","","0.155","20.606","16","802.043","15","47.364","45.604","43.09","9.6","0"
"","3","3","77","","4","4","0.094","","0.249","42.544","17","823.981","8","47.458","45.514","44.564","10.2","0"
"","4","4","28","","11","11","0.010","","0.259","0.244","16","781.681","3","47.468","45.504","44.212","9.6","0"
"","5","5","21","","17","17","0.023","","0.282","17.446","16","798.883","12","47.491","45.482","43.26","9.6","0"
"","6","6","33","","12","12","0.027","","0.309","1.487","16","782.924","16","47.518","45.456","44.142","9.6","0"
"","7","7","3","","14","14","0.044","","0.353","16.741","16","798.178","14","47.562","45.414","43.299","9.6","0"
"","8","8","55","","1","1","0.112","","0.465","0.609","16","782.046","14","47.674","45.308","44.192","9.6","0"
"","9","9","46","","6","6","0.026","","0.491","8.563","16","790.0","10","47.7","45.283","43.747","9.6","0"
"","10","10","24","","5","5","0.034","","0.525","43.091","17","824.528","6","47.734","45.251","44.535","10.2","0"
"","11","11","911","","8","8","0.135","","0.660","9.598","16","791.035","11","47.869","45.123","43.69","9.6","0"
"","12","12","6","","13","13","0.012","","0.672","8.346","16","789.783","15","47.881","45.112","43.759","9.6","0"
"","13","13","02","","3","3","0.136","","0.808","8.134","16","789.571","11","48.017","44.984","43.771","9.6","0"
"","14","14","1","","23","","0.038","","0.846","31.362","9","812.799","9","48.055","44.948","23.917","5.3999999999999995","0"
"","15","15","48","","20","20","0.162","","1.008","45.211","16","826.648","14","48.217","44.797","41.807","9.6","0"
"","16","16","23","","9","9","0.360","","1.368","19.166","16","800.603","6","48.577","44.465","43.167","9.6","0"
"","17","17","11","","19","19","0.515","","1.883","7.961","15","789.398","7","49.092","43.999","41.044","9.0","0"
"","18","18","00","","7","7","0.015","","1.898","23.293","16","804.73","7","49.107","43.986","42.946","9.6","0"
"","19","19","59","","10","10","0.101","","1.999","38.225","16","819.662","16","49.208","43.895","42.164","9.6","0"
"","20","20","88","","22","22","0.004","","2.003","27.891","13","809.328","3","49.212","43.892","34.695","7.8","0"
"","21","21","45","","16","16","0.765","","2.768","35.682","15","817.119","14","49.977","43.22","39.652","9.0","0"
"","22","22","007","","15","15","0.081","","2.849","35.526","15","816.963","14","50.058","43.15","39.659","9.0","0"
"","23","23","83","","18","18","1.244","","4.093","39.755","15","821.192","11","51.302","42.104","39.455","9.0","0"
