"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Saturday","1073742263","Team Practice","Practice","2024-04-06 14:00:00 UTC","2024-04-06 14:58:17 UTC","PROVISIONAL","51","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Twig","1","1","911","SOLO","26","","","","","0","27","2605.836","10","47.192","45.77","22.381","16.2","0"
"Speed Factory Greenville","2","1","6","PRO","16","","0.181","","0.181","0","46","2606.85","35","47.373","45.596","38.115","27.599999999999998","0"
"JKL Racing","3","1","888","MASTERS","4","1","0.056","","0.237","0","50","2628.973","42","47.429","45.542","41.081","30.0","0"
"Freedom Agents","4","1","9","SEMI PRO","2","1","0.108","","0.345","0","45","2609.012","10","47.537","45.438","37.255","27.0","0"
"Osprey Racing","5","1","59","ROOKIE","7","2","0.108","","0.453","0","43","2597.4","39","47.645","45.335","35.759","25.8","0"
"Rinker Racing","6","2","02","ROOKIE","13","","0.020","","0.473","11.846","44","2609.246","32","47.665","45.316","36.424","26.4","0"
"Hooligans Masters","7","2","28","MASTERS","5","2","0.049","","0.522","-1 Laps","51","2605.622","16","47.714","45.27","42.278","30.599999999999998","0"
"Scuderi 1","8","3","33","MASTERS","11","","0.036","","0.558","3 Laps","47","2596.828","7","47.75","45.236","39.094","28.2","0"
"K.R.E.A.M.","9","3","48","ROOKIE","17","","0.010","","0.568","23.321","31","2620.721","29","47.76","45.226","25.55","18.599999999999998","0"
"Prestige Worldwide","10","2","88","SEMI PRO","6","2","0.019","","0.587","27.541","45","2636.553","12","47.779","45.208","36.866","27.0","0"
"Three Cheese Cutters","11","4","36","ROOKIE","3","1","0.192","","0.779","4.992","45","2602.392","8","47.971","45.027","37.35","27.0","0"
"ENDALZ Racing","12","2","007","PRO","14","","0.149","","0.928","22.03","46","2628.88","46","48.12","44.888","37.796","27.599999999999998","0"
"Porsche Jacksonville","13","3","23","PRO","19","","0.085","","1.013","27.718","35","2634.568","30","48.205","44.809","28.695","21.0","0"
"BadMac 24","14","5","27","ROOKIE","9","","0.019","","1.032","4.463","44","2601.863","36","48.224","44.791","36.528","26.4","0"
"Synchron-Motorsports Division","15","6","83","ROOKIE","15","","0.012","","1.044","8 Laps","35","2590.236","17","48.236","44.78","29.187","21.0","0"
"Beaches Mens Club #2","16","4","77","MASTERS","12","","0.121","","1.165","18 Laps","32","2596.625","8","48.357","44.668","26.619","19.2","0"
"Beaches Mens Club #1","17","5","3","MASTERS","18","","0.008","","1.173","24 Laps","26","2092.191","15","48.365","44.66","26.843","15.6","0"
"A la Kart","18","7","98","ROOKIE","10","","0.272","","1.445","10.933","37","2608.333","28","48.637","44.411","30.64","22.2","0"
"Atassi Motorsports","19","8","46","ROOKIE","20","","0.007","","1.452","21 Laps","22","2503.837","14","48.644","44.404","18.979","13.2","0"
"SBJ","20","9","1","ROOKIE","22","","0.018","","1.470","3.551","34","2600.951","17","48.662","44.388","28.236","20.4","0"
"Pit Maneuvers","21","1","722","Big Boy","1","1","0.075","","1.545","0","46","2629.714","37","48.737","44.32","37.784","27.599999999999998","0"
"Team Koi","22","10","21","ROOKIE","23","","0.180","","1.725","11 Laps","32","2586.607","20","48.917","44.156","26.722","19.2","0"
"Turner Racing","23","11","24","ROOKIE","0","","0.079","","1.804","20 Laps","23","2595.366","20","48.996","44.085","19.142","13.799999999999999","0"
"Precision Drivers","24","12","0","ROOKIE","25","","0.858","","2.662","3.918","14","2601.318","14","49.854","43.327","11.625","8.4","0"
"Jaguar Land Rover","25","13","45","ROOKIE","8","3","0.059","","2.721","25.452","37","2622.852","15","49.913","43.275","30.471","22.2","0"
"Spinal Stenosis","26","14","44","ROOKIE","21","","0.910","","3.631","21 Laps","22","2587.317","10","50.823","42.5","18.367","13.2","0"
"Well & Vroom","27","15","11","ROOKIE","27","","0.509","","4.140","35 Laps","8","2556.055","3","51.332","42.079","6.76","4.8","0"
