"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742266","101 School","Race","2024-04-05 19:34:00 UTC","2024-04-05 19:50:46 UTC","PROVISIONAL","11","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","8","8","","","","0","11","529.526","7","47.419","45.551","44.87","6.6","0"
"","2","2","007","","4","4","0.418","","0.418","0.418","11","529.944","7","47.414","45.556","44.835","6.6","0"
"","3","3","77","","5","5","0.274","","0.692","0.692","11","530.218","6","47.424","45.547","44.812","6.6","0"
"","4","4","911","","7","7","17.611","","18.303","18.303","11","547.829","10","48.071","44.934","43.371","6.6","0"
"","5","5","33","","2","2","17.637","","35.940","35.94","11","565.466","7","49.126","43.969","42.018","6.6","0"
"","6","6","27","","1","1","4.541","","40.481","40.481","11","570.007","4","49.118","43.976","41.684","6.6","0"
"","7","7","28","","9","9","1 Lap","","1 Lap","0.974","10","530.5","9","48.953","44.124","40.716","6.0","0"
"","8","8","02","","6","6","0.894","","1 Lap","1.868","10","531.394","9","50.818","42.505","40.648","6.0","0"
"","9","9","722","","3","3","17.229","","1 Lap","19.097","10","548.623","1","49.307","43.807","39.371","6.0","0"
"","10","10","46","","10","10","10 Laps","","11 Laps","7:54.311","0","1003.837","0","0.0","0.0","0.0","0.0","0"
"","11","11","45","","18","18","8.574","","11 Laps","8:02.885","0","1012.411","0","0.0","0.0","0.0","0.0","0"
"","12","12","24","","11","11","2.160","","11 Laps","8:05.045","0","1014.571","0","0.0","0.0","0.0","0.0","0"
"","13","13","59","","12","12","0.362","","11 Laps","8:05.407","0","1014.933","0","0.0","0.0","0.0","0.0","0"
"","14","14","23","","13","13","1.402","","11 Laps","8:06.809","0","1016.335","0","0.0","0.0","0.0","0.0","0"
"","15","15","1","","14","14","1.482","","11 Laps","8:08.291","0","1017.817","0","0.0","0.0","0.0","0.0","0"
"","16","16","00","","15","15","0.032","","11 Laps","8:08.323","0","1017.849","0","0.0","0.0","0.0","0.0","0"
"","17","17","66","","16","16","6.495","","11 Laps","8:14.818","0","1024.344","0","0.0","0.0","0.0","0.0","0"
"","18","18","9","","17","17","1:26.836","","11 Laps","9:41.654","0","1111.18","0","0.0","0.0","0.0","0.0","0"
