"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742243","Paid Practice 1","Practice","2024-04-05 19:00:00 UTC","2024-04-05 19:14:00 UTC","PROVISIONAL","16","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","4","4","","","","0","9","462.606","6","47.411","45.559","42.023","5.3999999999999995","0"
"","2","2","23","","9","9","0.092","","0.092","5:06.861","15","769.467","11","47.503","45.471","42.107","9.0","0"
"","3","3","66","","21","21","0.018","","0.110","5:07.713","16","770.319","9","47.521","45.454","44.865","9.6","0"
"","4","4","45","","18","18","0.105","","0.215","4:51.518","15","754.124","10","47.626","45.353","42.964","9.0","0"
"","5","5","0","","15","15","0.042","","0.257","4:51.401","15","754.007","11","47.668","45.313","42.97","9.0","0"
"","6","6","24","","7","7","0.028","","0.285","4:58.637","15","761.243","6","47.696","45.287","42.562","9.0","0"
"","7","7","59","","2","2","0.008","","0.293","4:51.879","15","754.485","8","47.704","45.279","42.943","9.0","0"
"","8","8","33","","8","8","0.065","","0.358","5:09.885","15","772.491","9","47.769","45.218","41.942","9.0","0"
"","9","9","722","","23","23","0.395","","0.753","5:08.964","2","771.57","1","48.164","44.847","5.599","1.2","0"
"","10","10","911","","13","13","0.022","","0.775","5:29.023","16","791.629","15","48.186","44.826","43.657","9.6","0"
"","11","11","77","","14","14","0.122","","0.897","5:23.975","16","786.581","15","48.308","44.713","43.937","9.6","0"
"","12","12","02","","17","17","0.117","","1.014","5:09.879","15","772.485","8","48.425","44.605","41.943","9.0","0"
"","13","13","1","","6","6","0.238","","1.252","5:29.507","15","792.113","9","48.663","44.387","40.903","9.0","0"
"","14","14","888","","22","22","0.191","","1.443","5:10.203","15","772.809","15","48.854","44.213","41.925","9.0","0"
"","15","15","3","","1","1","0.085","","1.528","4:58.984","15","761.59","4","48.939","44.137","42.543","9.0","0"
"","16","16","007","","19","19","0.022","","1.550","5:08.795","14","771.401","12","48.961","44.117","39.201","8.4","0"
"","17","17","27","","11","11","0.258","","1.808","5:06.088","15","768.694","4","49.219","43.885","42.149","9.0","0"
"","18","18","98","","5","5","0.104","","1.912","5:37.57","15","800.176","13","49.323","43.793","40.491","9.0","0"
"","19","19","36","","20","20","0.476","","2.388","5:15.768","14","778.374","13","49.799","43.374","38.85","8.4","0"
"","20","20","6","","3","3","0.015","","2.403","5:05.457","14","768.063","14","49.814","43.361","39.372","8.4","0"
"","21","21","55","","10","10","0.007","","2.410","5:09.159","14","771.765","5","49.821","43.355","39.183","8.4","0"
"","22","22","28","","24","24","0.145","","2.555","5:20.738","4","783.344","3","49.966","43.229","11.03","2.4","0"
"","23","23","9","","12","12","0.351","","2.906","2 Laps","7","373.804","3","50.317","42.928","40.449","4.2","0"
"","24","24","45","","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
