"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483770-20240405","2024 Jacksonville Grand Prix","2024-04-05 16:15:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Friday","1073742245","Paid Practice 3","Practice","2024-04-05 19:40:00 UTC","2024-04-05 20:33:29 UTC","PROVISIONAL","18","https://racehero.io/events/2024-jacksonville-grand-prix/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","6","6","","","","0","18","863.337","7","47.096","45.864","45.035","10.799999999999999","0"
"","2","2","24","","2","2","0.189","","0.189","0 Laps","18","863.221","12","47.285","45.68","45.041","10.799999999999999","0"
"","3","3","1","","4","4","0.009","","0.198","2.335","18","865.672","13","47.294","45.672","44.913","10.799999999999999","0"
"","4","4","28","","1","1","0.060","","0.258","0 Laps","18","861.555","15","47.354","45.614","45.128","10.799999999999999","0"
"","5","5","00","","5","5","0.031","","0.289","2.656","18","865.993","12","47.385","45.584","44.896","10.799999999999999","0"
"","6","6","77","","7","7","0.074","","0.363","3.963","18","867.3","12","47.459","45.513","44.829","10.799999999999999","0"
"","7","7","33","","10","","0.510","","0.873","2 Laps","16","855.535","10","47.969","45.029","40.396","9.6","0"
"","8","8","6","","8","8","0.249","","1.122","1 Lap","17","840.157","15","48.218","44.797","43.706","10.2","0"
"","9","9","46","","3","3","0.258","","1.380","26.728","18","890.065","1","48.476","44.558","43.682","10.799999999999999","0"
"","10","10","722","","9","9","1.325","","2.705","4 Laps","14","752.98","1","49.801","43.373","40.16","8.4","0"
